# file name; noise; peak f.; mag.; duration
20200811060005146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811060145157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811060325168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811060505178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811060645189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811060825200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811061005210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811061145221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811061325232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811061505242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811061645253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811061825264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811062005274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811062145285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811062325296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811062505306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811062645317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811062825328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811063005338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811063145349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811063325360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811063505370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811063645381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811063825392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811064005402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811064145413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811064325424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811064505434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811064645445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811064825456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811065005466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811065145477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811065325488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811065505498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811065645509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811065825520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
