# file name; noise; peak f.; mag.; duration
20200811100006682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811100146693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811100326704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811100506714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811100646725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811100826736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811101006746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811101146757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811101326768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811101506778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811101646789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811101826800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811102006810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811102146821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811102326832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811102506842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811102646853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811102826864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811103006874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811103146885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811103326896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811103506906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811103646917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811103826928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811104006938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811104146949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811104326960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811104506970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811104646981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811104826992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811105007002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811105147013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811105327024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811105507034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811105647045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811105827056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
