# file name; noise; peak f.; mag.; duration
20200811010003226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811010143237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811010323248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811010503258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811010643269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811010823280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811011003290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811011143301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811011323312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811011503322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811011643333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811011823344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811012003354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811012143365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811012323376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811012503386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811012643397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811012823408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811013003418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811013143429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811013323440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811013503450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811013643461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811013823472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811014003482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811014143493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811014323504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811014503514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811014643525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811014823536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811015003546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811015143557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811015323568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811015503578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811015643589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811015823600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
