# file name; noise; peak f.; mag.; duration
20200811230011674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811230151685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811230331696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811230511706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811230651717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811230831728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811231011738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811231151749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811231331760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811231511770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811231651781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811231831792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811232011802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811232151813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811232331824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811232511834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811232651845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811232831856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811233011866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811233151877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811233331888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811233511898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811233651909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811233831920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811234011930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811234151941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811234331952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811234511962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811234651973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811234831984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811235011994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811235152005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811235332016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811235512026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811235652037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811235832048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
