# file name; noise; peak f.; mag.; duration
20200811170009370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811170149381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811170329392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811170509402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811170649413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811170829424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811171009434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811171149445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811171329456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811171509466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811171649477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811171829488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811172009498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811172149509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811172329520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811172509530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811172649541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811172829552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811173009562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811173149573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811173329584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811173509594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811173649605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811173829616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811174009626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811174149637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811174329648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811174509658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811174649669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811174829680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811175009690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811175149701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811175329712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811175509722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811175649733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811175829744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
