# file name; noise; peak f.; mag.; duration
20000106090051728_TEST-R1_snap.fits;15.0065;26481.4;15.7514;0
20000106090151802_TEST-R1_snap.fits;16.5976;26543;9.61325;0
20000106090251877_TEST-R1_snap.fits;15.7525;26475.6;17.0301;0
20000106090351952_TEST-R1_snap.fits;16.647;26475.6;14.8763;0
20000106090452026_TEST-R1_snap.fits;18.8382;26493.2;17.1199;0
20000106090552101_TEST-R1_snap.fits;18.5043;26513.7;12.9951;0
20000106090652176_TEST-R1_snap.fits;19.4986;26487.3;16.5702;0
20000106090752250_TEST-R1_snap.fits;12.5873;26449.2;18.2124;0
20000106090852325_TEST-R1_snap.fits;18.1422;26458;9.32457;0
20000106090952400_TEST-R1_snap.fits;17.115;26507.8;11.1881;0
20000106091052474_TEST-R1_snap.fits;17.9247;26466.8;15.8102;0
20000106091152549_TEST-R1_snap.fits;14.7259;26516.6;13.6176;0
20000106091252624_TEST-R1_snap.fits;14.4401;26493.2;16.7267;0
20000106091352698_TEST-R1_snap.fits;15.7812;26469.7;13.1339;0
20000106091452773_TEST-R1_snap.fits;17.3323;26469.7;16.0664;0
20000106091552848_TEST-R1_snap.fits;15.775;26493.2;13.5864;0
20000106091652922_TEST-R1_snap.fits;13.0142;26460.9;12.9683;0
20000106091752997_TEST-R1_snap.fits;14.8935;26528.3;15.3325;0
20000106091853072_TEST-R1_snap.fits;17.7865;26516.6;10.5488;0
20000106091953146_TEST-R1_snap.fits;16.7208;26522.5;15.0481;0
20000106092053221_TEST-R1_snap.fits;13.9342;26469.7;18.2674;0
20000106092153296_TEST-R1_snap.fits;15.2311;26502;13.9115;0
20000106092253370_TEST-R1_snap.fits;16.2908;26499;18.4625;0
20000106092353445_TEST-R1_snap.fits;15.7755;26522.5;13.7091;0
20000106092453520_TEST-R1_snap.fits;19.6383;26499;14.3837;0
20000106092553594_TEST-R1_snap.fits;16.8709;26455.1;15.2614;0
20000106092653669_TEST-R1_snap.fits;13.5072;26466.8;15.8044;0
20000106092753744_TEST-R1_snap.fits;16.4839;26525.4;12.5462;0
20000106092853818_TEST-R1_snap.fits;14.3045;26496.1;16.6141;0
20000106092953893_TEST-R1_snap.fits;15.6239;26460.9;12.2813;0
20000106093053968_TEST-R1_snap.fits;16.3504;26452.1;21.3148;0
20000106093154042_TEST-R1_snap.fits;18.5504;26531.2;11.7932;0
20000106093254117_TEST-R1_snap.fits;16.0838;26466.8;15.6391;0
20000106093354192_TEST-R1_snap.fits;14.5904;26475.6;13.3737;0
20000106093454266_TEST-R1_snap.fits;16.0863;26458;11.5756;0
20000106093554341_TEST-R1_snap.fits;14.4728;26510.7;13.8986;0
20000106093654416_TEST-R1_snap.fits;12.4994;26481.4;15.0208;0
20000106093754490_TEST-R1_snap.fits;21.6366;26516.6;13.8429;0
20000106093854565_TEST-R1_snap.fits;14.5078;26545.9;15.7639;0
20000106093954640_TEST-R1_snap.fits;13.6901;26472.7;14.0454;0
20000106094054714_TEST-R1_snap.fits;11.8003;26452.1;16.6409;0
20000106094154789_TEST-R1_snap.fits;16.7146;26449.2;16.2655;0
20000106094254864_TEST-R1_snap.fits;13.2956;26487.3;10.6018;0
20000106094354938_TEST-R1_snap.fits;14.2302;26466.8;20.8312;0
20000106094455013_TEST-R1_snap.fits;16.6806;26449.2;16.9483;0
20000106094555088_TEST-R1_snap.fits;13.4511;26481.4;11.8706;0
20000106094655162_TEST-R1_snap.fits;14.7252;26472.7;14.4697;0
20000106094755237_TEST-R1_snap.fits;16.625;26487.3;14.9671;0
20000106094855312_TEST-R1_snap.fits;18.2552;26499;16.1811;0
20000106094955386_TEST-R1_snap.fits;21.5717;26545.9;14.1564;0
20000106095055461_TEST-R1_snap.fits;16.8094;26543;9.97053;0
20000106095155536_TEST-R1_snap.fits;15.4631;26496.1;16.5785;0
20000106095255610_TEST-R1_snap.fits;16.8002;26507.8;14.9732;0
20000106095355685_TEST-R1_snap.fits;14.8717;26513.7;16.0394;0
20000106095455760_TEST-R1_snap.fits;16.0339;26531.2;14.8464;0
20000106095555834_TEST-R1_snap.fits;13.419;26499;21.1753;0
20000106095655909_TEST-R1_snap.fits;12.5441;26490.2;10.0466;0
20000106095755984_TEST-R1_snap.fits;17.6452;26531.2;12.2631;0
20000106095856058_TEST-R1_snap.fits;14.5701;26545.9;13.342;0
20000106095956133_TEST-R1_snap.fits;13.8535;26528.3;8.82981;0
