# file name; noise; peak f.; mag.; duration
20000106110000613_TEST-R1_snap.fits;13.8098;26525.4;14.1337;0
20000106110100688_TEST-R1_snap.fits;18.7148;26455.1;17.1825;0
20000106110200762_TEST-R1_snap.fits;17.209;26510.7;14.8101;0
20000106110300837_TEST-R1_snap.fits;16.0207;26449.2;16.6778;0
20000106110400912_TEST-R1_snap.fits;14.9898;26522.5;15.8655;0
20000106110500986_TEST-R1_snap.fits;18.5594;26545.9;20;0
20000106110601061_TEST-R1_snap.fits;21.7623;26502;12.9433;0
20000106110701136_TEST-R1_snap.fits;16.4147;26528.3;11.9878;0
20000106110801210_TEST-R1_snap.fits;18.7568;26452.1;15.8155;0
20000106110901285_TEST-R1_snap.fits;17.7239;26496.1;15.0703;0
20000106111001360_TEST-R1_snap.fits;15.517;26475.6;20.0824;0
20000106111101434_TEST-R1_snap.fits;15.0616;26449.2;12.134;0
20000106111201509_TEST-R1_snap.fits;21.1643;26525.4;15.7466;0
20000106111301584_TEST-R1_snap.fits;16.9062;26502;19.9686;0
20000106111401658_TEST-R1_snap.fits;15.4216;26452.1;20.442;0
20000106111501733_TEST-R1_snap.fits;12.4343;26545.9;14.0637;0
20000106111601808_TEST-R1_snap.fits;15.8296;26504.9;14.0762;0
20000106111701882_TEST-R1_snap.fits;15.9929;26490.2;12.1397;0
20000106111801957_TEST-R1_snap.fits;14.2119;26452.1;15.6117;0
20000106111902032_TEST-R1_snap.fits;19.2077;26499;9.56208;0
20000106112002106_TEST-R1_snap.fits;22.6;26469.7;14.089;0
20000106112102181_TEST-R1_snap.fits;16.5387;26504.9;12.7867;0
20000106112202256_TEST-R1_snap.fits;15.4932;26499;10.1393;0
20000106112302330_TEST-R1_snap.fits;15.9036;26463.9;14.2407;0
20000106112402405_TEST-R1_snap.fits;13.7178;26545.9;16.3149;0
20000106112502480_TEST-R1_snap.fits;16.9385;26534.2;11.8432;0
20000106112602554_TEST-R1_snap.fits;20.4262;26487.3;13.2715;0
20000106112702629_TEST-R1_snap.fits;16.4236;26502;15.5939;0
20000106112802704_TEST-R1_snap.fits;15.1154;26537.1;15.5566;0
20000106112902778_TEST-R1_snap.fits;17.4997;26496.1;14.1946;0
20000106113002853_TEST-R1_snap.fits;11.7705;26519.5;13.317;0
20000106113102928_TEST-R1_snap.fits;18.0173;26487.3;12.8817;0
20000106113203002_TEST-R1_snap.fits;18.1669;26469.7;16.6036;0
20000106113303077_TEST-R1_snap.fits;14.6097;26543;15.0796;0
20000106113403152_TEST-R1_snap.fits;15.5706;26507.8;15.8597;0
20000106113503226_TEST-R1_snap.fits;13.5821;26513.7;11.1791;0
20000106113603301_TEST-R1_snap.fits;17.0593;26504.9;17.4339;0
20000106113703376_TEST-R1_snap.fits;16.4431;26540;14.1137;0
20000106113803450_TEST-R1_snap.fits;15.8936;26543;17.3125;0
20000106113903525_TEST-R1_snap.fits;11.9247;26496.1;18.682;0
20000106114003600_TEST-R1_snap.fits;15.9546;26463.9;15.8442;0
20000106114103674_TEST-R1_snap.fits;14.543;26466.8;19.0086;0
20000106114203749_TEST-R1_snap.fits;16.7644;26487.3;13.757;0
20000106114303824_TEST-R1_snap.fits;15.5931;26537.1;12.533;0
20000106114403898_TEST-R1_snap.fits;19.6475;26516.6;12.0446;0
20000106114503973_TEST-R1_snap.fits;14.3738;26528.3;14.3549;0
20000106114604048_TEST-R1_snap.fits;18.8183;26493.2;11.2314;0
20000106114704122_TEST-R1_snap.fits;12.3072;26531.2;13.0273;0
20000106114804197_TEST-R1_snap.fits;16.3834;26543;14.7884;0
20000106114904272_TEST-R1_snap.fits;17.6837;26513.7;14.5572;0
20000106115004346_TEST-R1_snap.fits;14.8229;26543;16.9493;0
20000106115104421_TEST-R1_snap.fits;15.4387;26481.4;14.578;0
20000106115204496_TEST-R1_snap.fits;13.5424;26499;23.2835;0
20000106115304570_TEST-R1_snap.fits;14.7354;26490.2;15.6492;0
20000106115404645_TEST-R1_snap.fits;12.1562;26543;13.2817;0
20000106115504720_TEST-R1_snap.fits;13.43;26513.7;11.1556;0
20000106115604794_TEST-R1_snap.fits;17.3609;26507.8;16.9378;0
20000106115704869_TEST-R1_snap.fits;17.1097;26475.6;17.9961;0
20000106115804944_TEST-R1_snap.fits;16.6958;26540;17.3276;0
20000106115905018_TEST-R1_snap.fits;14.8043;26487.3;15.1638;0
