# file name; noise; peak f.; mag.; duration
20000106030024848_TEST-R1_snap.fits;12.9072;26484.4;19.1662;0
20000106030124922_TEST-R1_snap.fits;18.8206;26466.8;20.623;0
20000106030224997_TEST-R1_snap.fits;15.0594;26490.2;12.7076;0
20000106030325072_TEST-R1_snap.fits;16.8266;26484.4;16.2805;0
20000106030425146_TEST-R1_snap.fits;11.3683;26504.9;12.9519;0
20000106030525221_TEST-R1_snap.fits;15.4119;26502;16.7037;0
20000106030625296_TEST-R1_snap.fits;16.4558;26493.2;12.5323;0
20000106030725370_TEST-R1_snap.fits;15.1996;26487.3;10.3681;0
20000106030825445_TEST-R1_snap.fits;15.6604;26531.2;13.3879;0
20000106030925520_TEST-R1_snap.fits;12.3958;26452.1;12.0638;0
20000106031025594_TEST-R1_snap.fits;13.7884;26490.2;9.42041;0
20000106031125669_TEST-R1_snap.fits;14.84;26484.4;12.6855;0
20000106031225744_TEST-R1_snap.fits;17.3958;26452.1;13.061;0
20000106031325818_TEST-R1_snap.fits;14.0579;26493.2;15.1002;0
20000106031425893_TEST-R1_snap.fits;21.8896;26449.2;14.4401;0
20000106031525968_TEST-R1_snap.fits;19.0137;26522.5;16.625;0
20000106031626042_TEST-R1_snap.fits;16.53;26452.1;10.5013;0
20000106031726117_TEST-R1_snap.fits;14.7857;26522.5;14.8237;0
20000106031826192_TEST-R1_snap.fits;13.3754;26496.1;18.7611;0
20000106031926266_TEST-R1_snap.fits;13.1821;26449.2;14.0725;0
20000106032026341_TEST-R1_snap.fits;15.7889;26504.9;15.7061;0
20000106032126416_TEST-R1_snap.fits;13.3807;26499;10.8808;0
20000106032226490_TEST-R1_snap.fits;13.793;26481.4;14.468;0
20000106032326565_TEST-R1_snap.fits;16.0545;26452.1;18.8013;0
20000106032426640_TEST-R1_snap.fits;12.3892;26519.5;15.5512;0
20000106032526714_TEST-R1_snap.fits;16.8963;26452.1;17.6594;0
20000106032626789_TEST-R1_snap.fits;20.4202;26463.9;21.7174;0
20000106032726864_TEST-R1_snap.fits;14.1593;26499;13.3728;0
20000106032826938_TEST-R1_snap.fits;15.2827;26478.5;19.3081;0
20000106032927013_TEST-R1_snap.fits;14.69;26504.9;11.2592;0
20000106033027088_TEST-R1_snap.fits;17.2404;26460.9;12.8991;0
20000106033127162_TEST-R1_snap.fits;13.0709;26493.2;12.2246;0
20000106033227237_TEST-R1_snap.fits;18.7313;26452.1;10.294;0
20000106033327312_TEST-R1_snap.fits;15.4846;26460.9;14.4638;0
20000106033427386_TEST-R1_snap.fits;16.2664;26531.2;13.9125;0
20000106033527461_TEST-R1_snap.fits;15.7748;26545.9;14.6144;0
20000106033627536_TEST-R1_snap.fits;14.3658;26475.6;11.5579;0
20000106033727610_TEST-R1_snap.fits;11.9897;26543;16.9728;0
20000106033827685_TEST-R1_snap.fits;14.8214;26531.2;17.3893;0
20000106033927760_TEST-R1_snap.fits;16.7918;26534.2;15.3515;0
20000106034027834_TEST-R1_snap.fits;14.099;26543;9.36632;0
20000106034127909_TEST-R1_snap.fits;13.8204;26460.9;11.6237;0
20000106034227984_TEST-R1_snap.fits;17.3493;26513.7;22.7412;0
20000106034328058_TEST-R1_snap.fits;15.7133;26481.4;17.2946;0
20000106034428133_TEST-R1_snap.fits;15.3423;26519.5;16.4458;0
20000106034528208_TEST-R1_snap.fits;15.1887;26466.8;16.839;0
20000106034628282_TEST-R1_snap.fits;14.2849;26522.5;17.1151;0
20000106034728357_TEST-R1_snap.fits;12.994;26513.7;15.5519;0
20000106034828432_TEST-R1_snap.fits;15.9594;26499;19.0769;0
20000106034928506_TEST-R1_snap.fits;13.8898;26522.5;24.9693;0
20000106035028581_TEST-R1_snap.fits;14.157;26537.1;16.4959;0
20000106035128656_TEST-R1_snap.fits;16.0761;26493.2;13.7385;0
20000106035228730_TEST-R1_snap.fits;12.4672;26510.7;14.7224;0
20000106035328805_TEST-R1_snap.fits;20.1908;26525.4;16.7224;0
20000106035428880_TEST-R1_snap.fits;15.4113;26475.6;14.2237;0
20000106035528954_TEST-R1_snap.fits;17.8191;26475.6;8.67573;0
20000106035629029_TEST-R1_snap.fits;19.6277;26452.1;15.7703;0
20000106035729104_TEST-R1_snap.fits;15.2842;26507.8;15.7855;0
20000106035829178_TEST-R1_snap.fits;14.7362;26466.8;16.531;0
20000106035929253_TEST-R1_snap.fits;13.572;26469.7;12.8839;0
