# file name; noise; peak f.; mag.; duration
20000106120005093_TEST-R1_snap.fits;18.2317;26531.2;16.6451;0
20000106120105168_TEST-R1_snap.fits;15.019;26487.3;15.312;0
20000106120205242_TEST-R1_snap.fits;18.8676;26460.9;15.7857;0
20000106120305317_TEST-R1_snap.fits;13.1693;26507.8;15.1964;0
20000106120405392_TEST-R1_snap.fits;16.8986;26525.4;17.7544;0
20000106120505466_TEST-R1_snap.fits;20.5027;26545.9;16.8884;0
20000106120605541_TEST-R1_snap.fits;16.1806;26513.7;13.176;0
20000106120705616_TEST-R1_snap.fits;21.7064;26543;14.3167;0
20000106120805690_TEST-R1_snap.fits;20.2644;26504.9;19.2634;0
20000106120905765_TEST-R1_snap.fits;18.5845;26540;15.4838;0
20000106121005840_TEST-R1_snap.fits;23.0174;26481.4;19.1653;0
20000106121105914_TEST-R1_snap.fits;16.1637;26460.9;12.8748;0
20000106121205989_TEST-R1_snap.fits;15.8677;26545.9;17.8954;0
20000106121306064_TEST-R1_snap.fits;19.6648;26496.1;11.221;0
20000106121406138_TEST-R1_snap.fits;16.5219;26472.7;16.5468;0
20000106121506213_TEST-R1_snap.fits;13.5024;26487.3;18.1204;0
20000106121606288_TEST-R1_snap.fits;17.7998;26543;16.1927;0
20000106121706362_TEST-R1_snap.fits;18.6472;26540;19.7144;0
20000106121806437_TEST-R1_snap.fits;20.6011;26537.1;15.6726;0
20000106121906512_TEST-R1_snap.fits;13.8539;26504.9;15.7588;0
20000106122006586_TEST-R1_snap.fits;15.6157;26519.5;11.3206;0
20000106122106661_TEST-R1_snap.fits;16.8385;26487.3;15.4951;0
20000106122206736_TEST-R1_snap.fits;14.7904;26484.4;16.3533;0
20000106122306810_TEST-R1_snap.fits;17.9496;26545.9;17.5319;0
20000106122406885_TEST-R1_snap.fits;17.6796;26499;13.6679;0
20000106122506960_TEST-R1_snap.fits;15.9874;26516.6;13.8155;0
20000106122607034_TEST-R1_snap.fits;16.6966;26534.2;13.5338;0
20000106122707109_TEST-R1_snap.fits;18.5102;26449.2;18.8341;0
20000106122807184_TEST-R1_snap.fits;16.356;26507.8;18.7109;0
20000106122907258_TEST-R1_snap.fits;20.9352;26499;21.2812;0
20000106123007333_TEST-R1_snap.fits;15.8409;26463.9;13.2633;0
20000106123107408_TEST-R1_snap.fits;19.0617;26466.8;15.2392;0
20000106123207482_TEST-R1_snap.fits;19.3774;26540;11.9527;0
20000106123307557_TEST-R1_snap.fits;16.202;26481.4;19.188;0
20000106123407632_TEST-R1_snap.fits;15.4976;26531.2;8.95899;0
20000106123507706_TEST-R1_snap.fits;17.6725;26504.9;14.9394;0
20000106123607781_TEST-R1_snap.fits;15.042;26543;15.618;0
20000106123707856_TEST-R1_snap.fits;13.1786;26481.4;19.0396;0
20000106123807930_TEST-R1_snap.fits;17.3666;26534.2;12.9262;0
20000106123908005_TEST-R1_snap.fits;16.8466;26525.4;13.3897;0
20000106124008080_TEST-R1_snap.fits;16.6439;26478.5;11.6349;0
20000106124108154_TEST-R1_snap.fits;18.4586;26469.7;16.9683;0
20000106124208229_TEST-R1_snap.fits;17.7146;26475.6;14.4672;0
20000106124308304_TEST-R1_snap.fits;17.7623;26545.9;13.3335;0
20000106124408378_TEST-R1_snap.fits;13.0842;26452.1;14.7349;0
20000106124508453_TEST-R1_snap.fits;19.154;26513.7;10.1903;0
20000106124608528_TEST-R1_snap.fits;12.1942;26493.2;12.7242;0
20000106124708602_TEST-R1_snap.fits;16.1321;26502;13.0123;0
20000106124808677_TEST-R1_snap.fits;15.1084;26534.2;13.007;0
20000106124908752_TEST-R1_snap.fits;14.0642;26528.3;14.007;0
20000106125008826_TEST-R1_snap.fits;15.4186;26507.8;15.5203;0
20000106125108901_TEST-R1_snap.fits;15.6762;26481.4;18.3202;0
20000106125208976_TEST-R1_snap.fits;19.3314;26466.8;14.612;0
20000106125309050_TEST-R1_snap.fits;16.8782;26502;13.9694;0
20000106125409125_TEST-R1_snap.fits;19.4673;26452.1;13.8223;0
20000106125509200_TEST-R1_snap.fits;12.0604;26519.5;15.5759;0
20000106125609274_TEST-R1_snap.fits;18.683;26519.5;13.7433;0
20000106125709349_TEST-R1_snap.fits;14.3134;26502;15.6093;0
20000106125809424_TEST-R1_snap.fits;16.2013;26545.9;16.8417;0
20000106125909498_TEST-R1_snap.fits;15.8666;26490.2;14.5582;0
