# file name; noise; peak f.; mag.; duration
20000106060038288_TEST-R1_snap.fits;17.4011;26487.3;14.6943;0
20000106060138362_TEST-R1_snap.fits;16.611;26493.2;14.9797;0
20000106060238437_TEST-R1_snap.fits;17.2797;26452.1;13.2046;0
20000106060338512_TEST-R1_snap.fits;14.701;26466.8;17.9325;0
20000106060438586_TEST-R1_snap.fits;17.7775;26460.9;12.4919;0
20000106060538661_TEST-R1_snap.fits;20.2589;26472.7;10.5888;0
20000106060638736_TEST-R1_snap.fits;15.6781;26452.1;20.27;0
20000106060738810_TEST-R1_snap.fits;13.8655;26543;14.3039;0
20000106060838885_TEST-R1_snap.fits;15.306;26466.8;14.6171;0
20000106060938960_TEST-R1_snap.fits;14.0761;26472.7;11.9101;0
20000106061039034_TEST-R1_snap.fits;20.2047;26481.4;12.5323;0
20000106061139109_TEST-R1_snap.fits;16.1726;26504.9;16.733;0
20000106061239184_TEST-R1_snap.fits;15.7274;26540;15.1665;0
20000106061339258_TEST-R1_snap.fits;15.7492;26519.5;15.661;0
20000106061439333_TEST-R1_snap.fits;17.3809;26543;14.5388;0
20000106061539408_TEST-R1_snap.fits;18.3553;26499;16.8843;0
20000106061639482_TEST-R1_snap.fits;19.9401;26487.3;11.0718;0
20000106061739557_TEST-R1_snap.fits;18.5461;26504.9;14.1932;0
20000106061839632_TEST-R1_snap.fits;13.5301;26499;12.4674;0
20000106061939706_TEST-R1_snap.fits;16.7404;26513.7;10.984;0
20000106062039781_TEST-R1_snap.fits;13.8138;26513.7;19.8363;0
20000106062139856_TEST-R1_snap.fits;12.419;26499;16.8495;0
20000106062239930_TEST-R1_snap.fits;14.6912;26519.5;16.3015;0
20000106062340005_TEST-R1_snap.fits;17.8057;26460.9;13.821;0
20000106062440080_TEST-R1_snap.fits;15.2988;26543;18.6824;0
20000106062540154_TEST-R1_snap.fits;14.2065;26463.9;13.1879;0
20000106062640229_TEST-R1_snap.fits;14.612;26455.1;16.5269;0
20000106062740304_TEST-R1_snap.fits;15.8536;26543;16.4469;0
20000106062840378_TEST-R1_snap.fits;11.3878;26481.4;11.9786;0
20000106062940453_TEST-R1_snap.fits;14.1668;26455.1;15.2392;0
20000106063040528_TEST-R1_snap.fits;15.9275;26513.7;17.8372;0
20000106063140602_TEST-R1_snap.fits;20.4266;26466.8;18.0504;0
20000106063240677_TEST-R1_snap.fits;18.3256;26452.1;20.0112;0
20000106063340752_TEST-R1_snap.fits;15.3117;26540;22.002;0
20000106063440826_TEST-R1_snap.fits;12.6079;26490.2;14.296;0
20000106063540901_TEST-R1_snap.fits;13.7989;26522.5;15.4864;0
20000106063640976_TEST-R1_snap.fits;17.4464;26531.2;18.2448;0
20000106063741050_TEST-R1_snap.fits;13.1405;26481.4;16.9574;0
20000106063841125_TEST-R1_snap.fits;12.0925;26513.7;14.2797;0
20000106063941200_TEST-R1_snap.fits;16.6243;26528.3;15.453;0
20000106064041274_TEST-R1_snap.fits;16.0566;26534.2;15.4469;0
20000106064141349_TEST-R1_snap.fits;18.0564;26493.2;14.5658;0
20000106064241424_TEST-R1_snap.fits;16.357;26499;15.3139;0
20000106064341498_TEST-R1_snap.fits;20.1299;26458;20.7023;0
20000106064441573_TEST-R1_snap.fits;18.6452;26466.8;13.1879;0
20000106064541648_TEST-R1_snap.fits;17.046;26510.7;19.0008;0
20000106064641722_TEST-R1_snap.fits;20.4324;26519.5;15.0692;0
20000106064741797_TEST-R1_snap.fits;16.3835;26504.9;10.1941;0
20000106064841872_TEST-R1_snap.fits;15.4474;26522.5;15.3622;0
20000106064941946_TEST-R1_snap.fits;13.8001;26528.3;12.8548;0
20000106065042021_TEST-R1_snap.fits;16.6852;26481.4;15.3628;0
20000106065142096_TEST-R1_snap.fits;15.3808;26472.7;14.7906;0
20000106065242170_TEST-R1_snap.fits;15.6995;26504.9;13.3897;0
20000106065342245_TEST-R1_snap.fits;15.8403;26525.4;9.94035;0
20000106065442320_TEST-R1_snap.fits;17.5612;26513.7;15.1441;0
20000106065542394_TEST-R1_snap.fits;18.3253;26516.6;19.0602;0
20000106065642469_TEST-R1_snap.fits;16.0376;26507.8;15.9173;0
20000106065742544_TEST-R1_snap.fits;14.0246;26472.7;19.8727;0
20000106065842618_TEST-R1_snap.fits;16.6543;26478.5;14.2107;0
20000106065942693_TEST-R1_snap.fits;16.9329;26543;11.9968;0
