# file name; noise; peak f.; mag.; duration
20000106010015888_TEST-R1_snap.fits;16.6984;26510.7;10.7457;0
20000106010115962_TEST-R1_snap.fits;18.2533;26543;16.0644;0
20000106010216037_TEST-R1_snap.fits;15.714;26455.1;12.4382;0
20000106010316112_TEST-R1_snap.fits;17.0719;26452.1;10.3357;0
20000106010416186_TEST-R1_snap.fits;16.6674;26490.2;14.3254;0
20000106010516261_TEST-R1_snap.fits;17.0657;26460.9;15.091;0
20000106010616336_TEST-R1_snap.fits;20.8512;26449.2;11.6856;0
20000106010716410_TEST-R1_snap.fits;16.4011;26463.9;18.771;0
20000106010816485_TEST-R1_snap.fits;20.042;26502;16.8741;0
20000106010916560_TEST-R1_snap.fits;14.2207;26528.3;12.6619;0
20000106011016634_TEST-R1_snap.fits;17.2866;26475.6;14.3486;0
20000106011116709_TEST-R1_snap.fits;17.4702;26507.8;16.5934;0
20000106011216784_TEST-R1_snap.fits;12.6964;26496.1;14.3906;0
20000106011316858_TEST-R1_snap.fits;17.1134;26504.9;14.669;0
20000106011416933_TEST-R1_snap.fits;16.7039;26519.5;18.2558;0
20000106011517008_TEST-R1_snap.fits;16.0106;26481.4;13.5963;0
20000106011617082_TEST-R1_snap.fits;14.6157;26478.5;12.8064;0
20000106011717157_TEST-R1_snap.fits;12.4404;26513.7;17.6721;0
20000106011817232_TEST-R1_snap.fits;18.0028;26466.8;14.9854;0
20000106011917306_TEST-R1_snap.fits;15.2346;26534.2;15.8579;0
20000106012017381_TEST-R1_snap.fits;17.1101;26452.1;15.931;0
20000106012117456_TEST-R1_snap.fits;15.3259;26487.3;10.6078;0
20000106012217530_TEST-R1_snap.fits;20.9621;26490.2;14.5317;0
20000106012317605_TEST-R1_snap.fits;16.9677;26466.8;13.8962;0
20000106012417680_TEST-R1_snap.fits;18.9975;26519.5;17.5799;0
20000106012517754_TEST-R1_snap.fits;16.852;26475.6;18.2865;0
20000106012617829_TEST-R1_snap.fits;19.0245;26543;15.5641;0
20000106012717904_TEST-R1_snap.fits;14.3166;26507.8;15.4907;0
20000106012817978_TEST-R1_snap.fits;14.8278;26452.1;17.3285;0
20000106012918053_TEST-R1_snap.fits;12.9357;26460.9;11.1497;0
20000106013018128_TEST-R1_snap.fits;17.1736;26499;16.9198;0
20000106013118202_TEST-R1_snap.fits;17.4173;26519.5;15.5484;0
20000106013218277_TEST-R1_snap.fits;15.9183;26487.3;11.9502;0
20000106013318352_TEST-R1_snap.fits;17.0537;26475.6;13.334;0
20000106013418426_TEST-R1_snap.fits;16.1518;26496.1;14.2686;0
20000106013518501_TEST-R1_snap.fits;20.8556;26531.2;16.2129;0
20000106013618576_TEST-R1_snap.fits;16.1886;26510.7;11.6318;0
20000106013718650_TEST-R1_snap.fits;17.2642;26545.9;11.3053;0
20000106013818725_TEST-R1_snap.fits;17.5907;26519.5;15.3351;0
20000106013918800_TEST-R1_snap.fits;13.484;26475.6;11.1027;0
20000106014018874_TEST-R1_snap.fits;18.502;26478.5;15.204;0
20000106014118949_TEST-R1_snap.fits;17.0745;26463.9;12.8007;0
20000106014219024_TEST-R1_snap.fits;17.2086;26493.2;13.2064;0
20000106014319098_TEST-R1_snap.fits;14.9491;26466.8;14.2572;0
20000106014419173_TEST-R1_snap.fits;15.3809;26519.5;13.6057;0
20000106014519248_TEST-R1_snap.fits;17.9211;26543;16.6842;0
20000106014619322_TEST-R1_snap.fits;16.6279;26487.3;11.6617;0
20000106014719397_TEST-R1_snap.fits;17.4758;26460.9;16.8112;0
20000106014819472_TEST-R1_snap.fits;16.3206;26545.9;19.5848;0
20000106014919546_TEST-R1_snap.fits;20.6951;26460.9;21.2187;0
20000106015019621_TEST-R1_snap.fits;16.6334;26496.1;14.2485;0
20000106015119696_TEST-R1_snap.fits;12.3083;26481.4;12.9993;0
20000106015219770_TEST-R1_snap.fits;16.9488;26487.3;12.4754;0
20000106015319845_TEST-R1_snap.fits;14.7992;26522.5;16.5177;0
20000106015419920_TEST-R1_snap.fits;16.1851;26472.7;16.5458;0
20000106015519994_TEST-R1_snap.fits;26.1439;26502;17.8529;0
20000106015620069_TEST-R1_snap.fits;16.6081;26531.2;13.6343;0
20000106015720144_TEST-R1_snap.fits;16.3611;26493.2;14.6971;0
20000106015820218_TEST-R1_snap.fits;13.2865;26499;12.1358;0
20000106015920293_TEST-R1_snap.fits;14.5374;26531.2;14.3944;0
