# file name; noise; peak f.; mag.; duration
20000106160023013_TEST-R1_snap.fits;15.4972;26507.8;14.8024;0
20000106160123088_TEST-R1_snap.fits;18.1572;26455.1;14.1594;0
20000106160223162_TEST-R1_snap.fits;16.9041;26516.6;17.1043;0
20000106160323237_TEST-R1_snap.fits;14.328;26510.7;13.0287;0
20000106160423312_TEST-R1_snap.fits;16.2855;26463.9;12.2699;0
20000106160523386_TEST-R1_snap.fits;17.5467;26484.4;13.3149;0
20000106160623461_TEST-R1_snap.fits;17.4621;26475.6;15.6335;0
20000106160723536_TEST-R1_snap.fits;20.2274;26455.1;18.6292;0
20000106160823610_TEST-R1_snap.fits;13.638;26513.7;14.6762;0
20000106160923685_TEST-R1_snap.fits;16.1979;26545.9;20.2786;0
20000106161023760_TEST-R1_snap.fits;11.1864;26513.7;11.3274;0
20000106161123834_TEST-R1_snap.fits;22.4655;26493.2;12.4656;0
20000106161223909_TEST-R1_snap.fits;12.8379;26460.9;15.6896;0
20000106161323984_TEST-R1_snap.fits;16.2985;26513.7;13.2543;0
20000106161424058_TEST-R1_snap.fits;16.2547;26534.2;14.9341;0
20000106161524133_TEST-R1_snap.fits;12.6758;26484.4;11.6165;0
20000106161624208_TEST-R1_snap.fits;20.8616;26499;20.4212;0
20000106161724282_TEST-R1_snap.fits;13.8861;26455.1;14.5679;0
20000106161824357_TEST-R1_snap.fits;16.551;26537.1;13.6412;0
20000106161924432_TEST-R1_snap.fits;18.3207;26528.3;16.0258;0
20000106162024506_TEST-R1_snap.fits;19.5401;26543;16.6373;0
20000106162124581_TEST-R1_snap.fits;15.1411;26466.8;17.9724;0
20000106162224656_TEST-R1_snap.fits;14.4105;26531.2;11.5029;0
20000106162324730_TEST-R1_snap.fits;15.7881;26499;12.5569;0
20000106162424805_TEST-R1_snap.fits;14.7756;26478.5;12.9854;0
20000106162524880_TEST-R1_snap.fits;15.184;26519.5;13.132;0
20000106162624954_TEST-R1_snap.fits;14.3665;26510.7;13.739;0
20000106162725029_TEST-R1_snap.fits;14.724;26516.6;12.96;0
20000106162825104_TEST-R1_snap.fits;12.6438;26522.5;14.0355;0
20000106162925178_TEST-R1_snap.fits;13.4945;26469.7;16.7212;0
20000106163025253_TEST-R1_snap.fits;15.7753;26478.5;20.1446;0
20000106163125328_TEST-R1_snap.fits;16.2236;26496.1;11.8544;0
20000106163225402_TEST-R1_snap.fits;20.1777;26472.7;20.9966;0
20000106163325477_TEST-R1_snap.fits;17.2656;26496.1;14.239;0
20000106163425552_TEST-R1_snap.fits;12.4984;26478.5;13.4388;0
20000106163525626_TEST-R1_snap.fits;16.0471;26487.3;14.6234;0
20000106163625701_TEST-R1_snap.fits;17.3652;26493.2;13.1727;0
20000106163725776_TEST-R1_snap.fits;18.0145;26475.6;17.1657;0
20000106163825850_TEST-R1_snap.fits;15.6145;26469.7;10.439;0
20000106163925925_TEST-R1_snap.fits;13.3369;26449.2;17.1484;0
20000106164026000_TEST-R1_snap.fits;16.2242;26460.9;14.1554;0
20000106164126074_TEST-R1_snap.fits;20.1587;26531.2;18.4445;0
20000106164226149_TEST-R1_snap.fits;12.6701;26452.1;11.968;0
20000106164326224_TEST-R1_snap.fits;17.4582;26528.3;14.9107;0
20000106164426298_TEST-R1_snap.fits;17.4018;26537.1;13.9294;0
20000106164526373_TEST-R1_snap.fits;18.6745;26519.5;17.5717;0
20000106164626448_TEST-R1_snap.fits;13.9246;26525.4;11.4568;0
20000106164726522_TEST-R1_snap.fits;17.1594;26490.2;12.669;0
20000106164826597_TEST-R1_snap.fits;13.9961;26545.9;13.4406;0
20000106164926672_TEST-R1_snap.fits;16.2168;26510.7;15.8173;0
20000106165026746_TEST-R1_snap.fits;15.8747;26449.2;12.5955;0
20000106165126821_TEST-R1_snap.fits;19.8725;26537.1;14.5102;0
20000106165226896_TEST-R1_snap.fits;13.6471;26458;13.3757;0
20000106165326970_TEST-R1_snap.fits;15.8488;26545.9;14.257;0
20000106165427045_TEST-R1_snap.fits;16.6289;26534.2;17.9146;0
20000106165527120_TEST-R1_snap.fits;13.4093;26460.9;12.4687;0
20000106165627194_TEST-R1_snap.fits;18.5902;26455.1;15.3457;0
20000106165727269_TEST-R1_snap.fits;15.3677;26504.9;15.3713;0
20000106165827344_TEST-R1_snap.fits;14.1326;26452.1;16.9884;0
20000106165927418_TEST-R1_snap.fits;12.7507;26528.3;21.6462;0
