# file name; noise; peak f.; mag.; duration
20000106050033808_TEST-R1_snap.fits;13.392;26519.5;12.529;0
20000106050133882_TEST-R1_snap.fits;13.1313;26516.6;13.5393;0
20000106050233957_TEST-R1_snap.fits;17.6014;26481.4;13.8229;0
20000106050334032_TEST-R1_snap.fits;17.9846;26481.4;16.1382;0
20000106050434106_TEST-R1_snap.fits;17.3514;26472.7;14.7557;0
20000106050534181_TEST-R1_snap.fits;15.5831;26528.3;16.0491;0
20000106050634256_TEST-R1_snap.fits;16.0132;26528.3;10.6731;0
20000106050734330_TEST-R1_snap.fits;14.903;26531.2;14.21;0
20000106050834405_TEST-R1_snap.fits;14.3437;26484.4;17.6482;0
20000106050934480_TEST-R1_snap.fits;15.4247;26449.2;18.9192;0
20000106051034554_TEST-R1_snap.fits;15.4735;26513.7;12.9715;0
20000106051134629_TEST-R1_snap.fits;18.8056;26490.2;13.8769;0
20000106051234704_TEST-R1_snap.fits;16.6753;26463.9;14.4494;0
20000106051334778_TEST-R1_snap.fits;18.2043;26525.4;12.0138;0
20000106051434853_TEST-R1_snap.fits;14.8464;26493.2;14.8648;0
20000106051534928_TEST-R1_snap.fits;17.7954;26545.9;17.4162;0
20000106051635002_TEST-R1_snap.fits;15.6124;26537.1;12.9659;0
20000106051735077_TEST-R1_snap.fits;21.3973;26469.7;12.2757;0
20000106051835152_TEST-R1_snap.fits;17.2589;26472.7;12.7031;0
20000106051935226_TEST-R1_snap.fits;18.9247;26452.1;12.4758;0
20000106052035301_TEST-R1_snap.fits;14.8522;26487.3;20.4983;0
20000106052135376_TEST-R1_snap.fits;17.1148;26496.1;15.3575;0
20000106052235450_TEST-R1_snap.fits;16.7053;26499;15.8372;0
20000106052335525_TEST-R1_snap.fits;16.4992;26496.1;11.9388;0
20000106052435600_TEST-R1_snap.fits;21.071;26525.4;17.1632;0
20000106052535674_TEST-R1_snap.fits;13.483;26545.9;18.9722;0
20000106052635749_TEST-R1_snap.fits;16.1543;26531.2;17.0142;0
20000106052735824_TEST-R1_snap.fits;15.7782;26460.9;11.3208;0
20000106052835898_TEST-R1_snap.fits;21.3518;26481.4;15.2162;0
20000106052935973_TEST-R1_snap.fits;21.2713;26537.1;20.1576;0
20000106053036048_TEST-R1_snap.fits;15.6568;26487.3;16.2161;0
20000106053136122_TEST-R1_snap.fits;14.2415;26499;18.3837;0
20000106053236197_TEST-R1_snap.fits;21.9731;26460.9;14.8071;0
20000106053336272_TEST-R1_snap.fits;17.6727;26499;14.2119;0
20000106053436346_TEST-R1_snap.fits;17.9716;26525.4;12.4766;0
20000106053536421_TEST-R1_snap.fits;14.1146;26490.2;14.3544;0
20000106053636496_TEST-R1_snap.fits;13.8286;26452.1;21.3777;0
20000106053736570_TEST-R1_snap.fits;14.7528;26528.3;14.7257;0
20000106053836645_TEST-R1_snap.fits;14.4396;26487.3;11.329;0
20000106053936720_TEST-R1_snap.fits;14.9327;26525.4;15.7876;0
20000106054036794_TEST-R1_snap.fits;17.6313;26490.2;13.2549;0
20000106054136869_TEST-R1_snap.fits;17.4138;26545.9;23.4423;0
20000106054236944_TEST-R1_snap.fits;18.9673;26481.4;18.2872;0
20000106054337018_TEST-R1_snap.fits;19.8744;26481.4;11.4176;0
20000106054437093_TEST-R1_snap.fits;20.2232;26452.1;16.0594;0
20000106054537168_TEST-R1_snap.fits;16.4208;26455.1;15.2368;0
20000106054637242_TEST-R1_snap.fits;13.7975;26516.6;15.0169;0
20000106054737317_TEST-R1_snap.fits;19.5273;26499;17.6145;0
20000106054837392_TEST-R1_snap.fits;16.4554;26534.2;17.6399;0
20000106054937466_TEST-R1_snap.fits;15.1458;26460.9;17.4223;0
20000106055037541_TEST-R1_snap.fits;15.3917;26540;16.3896;0
20000106055137616_TEST-R1_snap.fits;12.1014;26463.9;15.8603;0
20000106055237690_TEST-R1_snap.fits;17.3488;26510.7;12.6901;0
20000106055337765_TEST-R1_snap.fits;15.4848;26472.7;12.2872;0
20000106055437840_TEST-R1_snap.fits;14.7895;26487.3;14.4798;0
20000106055537914_TEST-R1_snap.fits;17.5911;26449.2;12.5754;0
20000106055637989_TEST-R1_snap.fits;14.354;26513.7;16.468;0
20000106055738064_TEST-R1_snap.fits;13.632;26540;11.8876;0
20000106055838138_TEST-R1_snap.fits;16.041;26507.8;12.3275;0
20000106055938213_TEST-R1_snap.fits;15.3238;26545.9;18.0381;0
