# file name; noise; peak f.; mag.; duration
20000106150018533_TEST-R1_snap.fits;15.7644;26484.4;15.2586;0
20000106150118608_TEST-R1_snap.fits;14.5662;26513.7;13.0906;0
20000106150218682_TEST-R1_snap.fits;18.4424;26522.5;12.6914;0
20000106150318757_TEST-R1_snap.fits;15.7346;26496.1;16.3376;0
20000106150418832_TEST-R1_snap.fits;16.3258;26510.7;9.99173;0
20000106150518906_TEST-R1_snap.fits;12.6896;26528.3;15.2113;0
20000106150618981_TEST-R1_snap.fits;16.0734;26452.1;12.2413;0
20000106150719056_TEST-R1_snap.fits;14.6425;26493.2;15.6595;0
20000106150819130_TEST-R1_snap.fits;22.3835;26510.7;11.8276;0
20000106150919205_TEST-R1_snap.fits;13.4942;26543;15.6021;0
20000106151019280_TEST-R1_snap.fits;13.5657;26510.7;15.7627;0
20000106151119354_TEST-R1_snap.fits;15.4682;26545.9;16.3859;0
20000106151219429_TEST-R1_snap.fits;13.1322;26452.1;17.4799;0
20000106151319504_TEST-R1_snap.fits;14.5256;26493.2;12.6702;0
20000106151419578_TEST-R1_snap.fits;14.8834;26525.4;17.7307;0
20000106151519653_TEST-R1_snap.fits;16.8874;26466.8;12.8563;0
20000106151619728_TEST-R1_snap.fits;11.2655;26534.2;14.5284;0
20000106151719802_TEST-R1_snap.fits;17.6352;26463.9;11.8367;0
20000106151819877_TEST-R1_snap.fits;15.8363;26516.6;15.0623;0
20000106151919952_TEST-R1_snap.fits;14.6394;26543;13.6516;0
20000106152020026_TEST-R1_snap.fits;13.6284;26499;17.4334;0
20000106152120101_TEST-R1_snap.fits;14.6048;26449.2;11.2925;0
20000106152220176_TEST-R1_snap.fits;18.9961;26478.5;22.4775;0
20000106152320250_TEST-R1_snap.fits;15.5621;26528.3;16.1088;0
20000106152420325_TEST-R1_snap.fits;11.5986;26458;15.13;0
20000106152520400_TEST-R1_snap.fits;17.7501;26496.1;15.0032;0
20000106152620474_TEST-R1_snap.fits;13.6297;26458;15.5297;0
20000106152720549_TEST-R1_snap.fits;17.0578;26525.4;16.7101;0
20000106152820624_TEST-R1_snap.fits;15.8519;26516.6;16.4829;0
20000106152920698_TEST-R1_snap.fits;15.4873;26490.2;16.2553;0
20000106153020773_TEST-R1_snap.fits;19.4539;26513.7;13.1603;0
20000106153120848_TEST-R1_snap.fits;15.9531;26487.3;17.8581;0
20000106153220922_TEST-R1_snap.fits;16.5485;26475.6;15.2279;0
20000106153320997_TEST-R1_snap.fits;17.7467;26540;13.0201;0
20000106153421072_TEST-R1_snap.fits;13.888;26540;11.4872;0
20000106153521146_TEST-R1_snap.fits;15.1024;26516.6;12.2706;0
20000106153621221_TEST-R1_snap.fits;18.0201;26472.7;7.83507;0
20000106153721296_TEST-R1_snap.fits;14.5198;26525.4;16.4906;0
20000106153821370_TEST-R1_snap.fits;16.3997;26487.3;11.0157;0
20000106153921445_TEST-R1_snap.fits;14.5338;26499;17.2516;0
20000106154021520_TEST-R1_snap.fits;15.9587;26472.7;14.1416;0
20000106154121594_TEST-R1_snap.fits;15.2523;26522.5;14.2637;0
20000106154221669_TEST-R1_snap.fits;15.9946;26469.7;18.6155;0
20000106154321744_TEST-R1_snap.fits;18.4841;26460.9;21.9484;0
20000106154421818_TEST-R1_snap.fits;17.3157;26528.3;13.0582;0
20000106154521893_TEST-R1_snap.fits;13.2778;26478.5;15.0031;0
20000106154621968_TEST-R1_snap.fits;15.9428;26522.5;15.6706;0
20000106154722042_TEST-R1_snap.fits;15.3548;26458;15.2106;0
20000106154822117_TEST-R1_snap.fits;18.467;26502;12.1249;0
20000106154922192_TEST-R1_snap.fits;15.3315;26484.4;12.3936;0
20000106155022266_TEST-R1_snap.fits;12.5658;26455.1;17.9799;0
20000106155122341_TEST-R1_snap.fits;19.8704;26452.1;17.3346;0
20000106155222416_TEST-R1_snap.fits;15.522;26516.6;15.5789;0
20000106155322490_TEST-R1_snap.fits;15.7375;26493.2;9.39602;0
20000106155422565_TEST-R1_snap.fits;15.0402;26528.3;15.615;0
20000106155522640_TEST-R1_snap.fits;18.2879;26490.2;19.8454;0
20000106155622714_TEST-R1_snap.fits;18.1146;26475.6;12.3255;0
20000106155722789_TEST-R1_snap.fits;14.655;26487.3;15.8231;0
20000106155822864_TEST-R1_snap.fits;16.7816;26499;13.8732;0
20000106155922938_TEST-R1_snap.fits;13.4322;26528.3;22.3127;0
