# file name; noise; peak f.; mag.; duration
20000106220049893_TEST-R1_snap.fits;15.4163;26449.2;21.5766;0
20000106220149968_TEST-R1_snap.fits;17.3288;26507.8;19.7303;0
20000106220250042_TEST-R1_snap.fits;17.6067;26528.3;12.7183;0
20000106220350117_TEST-R1_snap.fits;11.5529;26496.1;18.6006;0
20000106220450192_TEST-R1_snap.fits;13.4653;26545.9;15.8357;0
20000106220550266_TEST-R1_snap.fits;13.5657;26449.2;15.0298;0
20000106220650341_TEST-R1_snap.fits;14.5017;26458;11.2437;0
20000106220750416_TEST-R1_snap.fits;15.8536;26469.7;14.2873;0
20000106220850490_TEST-R1_snap.fits;17.9881;26510.7;13.979;0
20000106220950565_TEST-R1_snap.fits;15.4696;26537.1;9.57408;0
20000106221050640_TEST-R1_snap.fits;17.1787;26499;19.6124;0
20000106221150714_TEST-R1_snap.fits;16.8573;26475.6;14.4302;0
20000106221250789_TEST-R1_snap.fits;18.3541;26502;10.792;0
20000106221350864_TEST-R1_snap.fits;16.4624;26516.6;11.9156;0
20000106221450938_TEST-R1_snap.fits;12.2249;26452.1;14.9238;0
20000106221551013_TEST-R1_snap.fits;15.3009;26466.8;14.5011;0
20000106221651088_TEST-R1_snap.fits;15.4855;26545.9;13.3978;0
20000106221751162_TEST-R1_snap.fits;13.5295;26455.1;16.408;0
20000106221851237_TEST-R1_snap.fits;13.0572;26537.1;15.4114;0
20000106221951312_TEST-R1_snap.fits;14.4215;26545.9;12.9345;0
20000106222051386_TEST-R1_snap.fits;17.4471;26519.5;11.481;0
20000106222151461_TEST-R1_snap.fits;16.8167;26504.9;13.1936;0
20000106222251536_TEST-R1_snap.fits;17.1021;26513.7;15.8121;0
20000106222351610_TEST-R1_snap.fits;19.7459;26469.7;17.3375;0
20000106222451685_TEST-R1_snap.fits;17.3539;26463.9;15.7911;0
20000106222551760_TEST-R1_snap.fits;15.261;26545.9;15.8939;0
20000106222651834_TEST-R1_snap.fits;14.8128;26499;16.0069;0
20000106222751909_TEST-R1_snap.fits;19.2478;26516.6;17.3187;0
20000106222851984_TEST-R1_snap.fits;15.3233;26455.1;11.7727;0
20000106222952058_TEST-R1_snap.fits;16.9271;26525.4;14.031;0
20000106223052133_TEST-R1_snap.fits;15.7926;26534.2;18.2564;0
20000106223152208_TEST-R1_snap.fits;17.7999;26455.1;11.9025;0
20000106223252282_TEST-R1_snap.fits;19.5286;26449.2;17.3913;0
20000106223352357_TEST-R1_snap.fits;16.5296;26525.4;18.2448;0
20000106223452432_TEST-R1_snap.fits;15.7448;26531.2;12.6979;0
20000106223552506_TEST-R1_snap.fits;17.7683;26472.7;10.8766;0
20000106223652581_TEST-R1_snap.fits;16.6506;26458;13.6598;0
20000106223752656_TEST-R1_snap.fits;10.1897;26460.9;12.7804;0
20000106223852730_TEST-R1_snap.fits;16.4266;26466.8;11.404;0
20000106223952805_TEST-R1_snap.fits;16.3825;26463.9;15.0097;0
20000106224052880_TEST-R1_snap.fits;16.5738;26545.9;15.0395;0
20000106224152954_TEST-R1_snap.fits;14.3318;26510.7;18.4339;0
20000106224253029_TEST-R1_snap.fits;15.0762;26469.7;16.1376;0
20000106224353104_TEST-R1_snap.fits;17.0828;26534.2;12.6414;0
20000106224453178_TEST-R1_snap.fits;15.8677;26543;17.6956;0
20000106224553253_TEST-R1_snap.fits;16.841;26519.5;19.2301;0
20000106224653328_TEST-R1_snap.fits;18.7011;26449.2;16.6632;0
20000106224753402_TEST-R1_snap.fits;15.4037;26487.3;14.0049;0
20000106224853477_TEST-R1_snap.fits;17.6619;26469.7;17.2137;0
20000106224953552_TEST-R1_snap.fits;14.6986;26466.8;13.2733;0
20000106225053626_TEST-R1_snap.fits;16.6664;26540;16.0807;0
20000106225153701_TEST-R1_snap.fits;17.07;26513.7;17.0583;0
20000106225253776_TEST-R1_snap.fits;20.9988;26493.2;20.3685;0
20000106225353850_TEST-R1_snap.fits;16.3295;26466.8;13.0806;0
20000106225453925_TEST-R1_snap.fits;12.7898;26504.9;12.6081;0
20000106225554000_TEST-R1_snap.fits;13.3091;26475.6;18.3021;0
20000106225654074_TEST-R1_snap.fits;16.1312;26502;17.9444;0
20000106225754149_TEST-R1_snap.fits;18.7304;26540;16.2908;0
20000106225854224_TEST-R1_snap.fits;19.6894;26534.2;12.7273;0
20000106225954298_TEST-R1_snap.fits;18.8301;26499;16.9964;0
