# file name; noise; peak f.; mag.; duration
20000106230054373_TEST-R1_snap.fits;12.8086;26504.9;14.2847;0
20000106230154448_TEST-R1_snap.fits;15.8961;26484.4;17.359;0
20000106230254522_TEST-R1_snap.fits;20.2198;26507.8;18.4087;0
20000106230354597_TEST-R1_snap.fits;15.5439;26531.2;16.0448;0
20000106230454672_TEST-R1_snap.fits;17.0307;26449.2;13.5;0
20000106230554746_TEST-R1_snap.fits;15.6681;26463.9;16.432;0
20000106230654821_TEST-R1_snap.fits;18.2789;26545.9;18.1742;0
20000106230754896_TEST-R1_snap.fits;14.1366;26469.7;19.5187;0
20000106230854970_TEST-R1_snap.fits;16.713;26540;19.6733;0
20000106230955045_TEST-R1_snap.fits;14.7303;26469.7;17.5573;0
20000106231055120_TEST-R1_snap.fits;15.6858;26481.4;11.8787;0
20000106231155194_TEST-R1_snap.fits;21.8939;26502;13.0868;0
20000106231255269_TEST-R1_snap.fits;16.3465;26528.3;19.1022;0
20000106231355344_TEST-R1_snap.fits;14.6783;26452.1;19.0772;0
20000106231455418_TEST-R1_snap.fits;16.4933;26484.4;12.0243;0
20000106231555493_TEST-R1_snap.fits;17.8172;26449.2;19.2062;0
20000106231655568_TEST-R1_snap.fits;16.3495;26469.7;19.5846;0
20000106231755642_TEST-R1_snap.fits;17.8282;26545.9;14.1918;0
20000106231855717_TEST-R1_snap.fits;13.9681;26507.8;18.4275;0
20000106231955792_TEST-R1_snap.fits;16.1814;26510.7;14.9939;0
20000106232055866_TEST-R1_snap.fits;13.8912;26452.1;16.6501;0
20000106232155941_TEST-R1_snap.fits;17.3624;26466.8;12.3801;0
20000106232256016_TEST-R1_snap.fits;18.6557;26478.5;14.7837;0
20000106232356090_TEST-R1_snap.fits;14.8274;26525.4;18.2052;0
20000106232456165_TEST-R1_snap.fits;15.2793;26519.5;21.1926;0
20000106232556240_TEST-R1_snap.fits;18.1374;26540;15.297;0
20000106232656314_TEST-R1_snap.fits;14.1707;26543;12.0574;0
20000106232756389_TEST-R1_snap.fits;14.0903;26472.7;15.422;0
20000106232856464_TEST-R1_snap.fits;15.4594;26487.3;15.3199;0
20000106232956538_TEST-R1_snap.fits;15.6538;26484.4;17.7833;0
20000106233056613_TEST-R1_snap.fits;16.9741;26545.9;11.1521;0
20000106233156688_TEST-R1_snap.fits;18.7526;26452.1;13.259;0
20000106233256762_TEST-R1_snap.fits;14.2427;26460.9;15.8434;0
20000106233356837_TEST-R1_snap.fits;11.704;26502;15.493;0
20000106233456912_TEST-R1_snap.fits;21.3103;26528.3;16.2666;0
20000106233556986_TEST-R1_snap.fits;14.0598;26452.1;14.6085;0
20000106233657061_TEST-R1_snap.fits;13.8904;26528.3;12.4051;0
20000106233757136_TEST-R1_snap.fits;18.1559;26469.7;14.9079;0
20000106233857210_TEST-R1_snap.fits;15.9345;26504.9;16.2437;0
20000106233957285_TEST-R1_snap.fits;16.7675;26507.8;16.0626;0
20000106234057360_TEST-R1_snap.fits;15.2614;26487.3;14.6396;0
20000106234157434_TEST-R1_snap.fits;14.0138;26472.7;15.8182;0
20000106234257509_TEST-R1_snap.fits;17.8221;26513.7;14.3852;0
20000106234357584_TEST-R1_snap.fits;19.129;26516.6;11.6644;0
20000106234457658_TEST-R1_snap.fits;17.6672;26507.8;12.0901;0
20000106234557733_TEST-R1_snap.fits;14.0371;26449.2;20.2716;0
20000106234657808_TEST-R1_snap.fits;13.6427;26543;11.7875;0
20000106234757882_TEST-R1_snap.fits;14.3632;26449.2;20.8773;0
20000106234857957_TEST-R1_snap.fits;16.0276;26528.3;13.1759;0
20000106234958032_TEST-R1_snap.fits;14.0943;26469.7;13.9246;0
20000106235058106_TEST-R1_snap.fits;17.3982;26510.7;14.2114;0
20000106235158181_TEST-R1_snap.fits;17.936;26463.9;13.0566;0
20000106235258256_TEST-R1_snap.fits;16.5709;26466.8;15.3349;0
20000106235358330_TEST-R1_snap.fits;12.2893;26499;12.2714;0
20000106235458405_TEST-R1_snap.fits;18.5396;26455.1;14.4797;0
20000106235558480_TEST-R1_snap.fits;15.545;26543;13.8089;0
20000106235658554_TEST-R1_snap.fits;17.4913;26452.1;15.5437;0
20000106235758629_TEST-R1_snap.fits;14.4057;26525.4;21.5102;0
20000106235858704_TEST-R1_snap.fits;12.2044;26493.2;18.1898;0
20000106235958778_TEST-R1_snap.fits;14.6193;26496.1;15.7688;0
