# file name; noise; peak f.; mag.; duration
20000106210045413_TEST-R1_snap.fits;17.5042;26531.2;14.0852;0
20000106210145488_TEST-R1_snap.fits;20.4244;26507.8;15.7651;0
20000106210245562_TEST-R1_snap.fits;18.5598;26502;16.5313;0
20000106210345637_TEST-R1_snap.fits;17.6395;26537.1;13.9572;0
20000106210445712_TEST-R1_snap.fits;17.9603;26472.7;16.2121;0
20000106210545786_TEST-R1_snap.fits;15.6342;26525.4;17.8971;0
20000106210645861_TEST-R1_snap.fits;13.8542;26493.2;18.0122;0
20000106210745936_TEST-R1_snap.fits;13.8803;26545.9;13.3174;0
20000106210846010_TEST-R1_snap.fits;19.0983;26504.9;34.9659;0
20000106210946085_TEST-R1_snap.fits;14.9995;26534.2;13.0366;0
20000106211046160_TEST-R1_snap.fits;12.5914;26534.2;12.3354;0
20000106211146234_TEST-R1_snap.fits;18.1634;26472.7;18.7815;0
20000106211246309_TEST-R1_snap.fits;18.6204;26502;16.5568;0
20000106211346384_TEST-R1_snap.fits;19.2077;26490.2;10.6477;0
20000106211446458_TEST-R1_snap.fits;13.6465;26537.1;14.6036;0
20000106211546533_TEST-R1_snap.fits;17.954;26455.1;19.9475;0
20000106211646608_TEST-R1_snap.fits;13.7448;26490.2;15.7418;0
20000106211746682_TEST-R1_snap.fits;19.2601;26487.3;14.6431;0
20000106211846757_TEST-R1_snap.fits;13.6537;26496.1;15.1168;0
20000106211946832_TEST-R1_snap.fits;14.6978;26510.7;8.6634;0
20000106212046906_TEST-R1_snap.fits;13.4552;26460.9;19.4989;0
20000106212146981_TEST-R1_snap.fits;15.2022;26463.9;14.1973;0
20000106212247056_TEST-R1_snap.fits;17.7376;26545.9;12.7386;0
20000106212347130_TEST-R1_snap.fits;15.058;26545.9;15.5952;0
20000106212447205_TEST-R1_snap.fits;15.5502;26537.1;11.6615;0
20000106212547280_TEST-R1_snap.fits;15.1208;26540;16.4918;0
20000106212647354_TEST-R1_snap.fits;14.4782;26543;12.8396;0
20000106212747429_TEST-R1_snap.fits;15.0947;26499;12.4408;0
20000106212847504_TEST-R1_snap.fits;14.1465;26540;16.469;0
20000106212947578_TEST-R1_snap.fits;16.6513;26472.7;14.5998;0
20000106213047653_TEST-R1_snap.fits;18.5904;26522.5;14.4541;0
20000106213147728_TEST-R1_snap.fits;17.2227;26502;16.5394;0
20000106213247802_TEST-R1_snap.fits;16.2521;26475.6;13.0946;0
20000106213347877_TEST-R1_snap.fits;16.2025;26502;15.0357;0
20000106213447952_TEST-R1_snap.fits;16.8342;26463.9;14.5424;0
20000106213548026_TEST-R1_snap.fits;13.0756;26469.7;15.0235;0
20000106213648101_TEST-R1_snap.fits;14.1593;26519.5;12.1582;0
20000106213748176_TEST-R1_snap.fits;16.3187;26481.4;13.7232;0
20000106213848250_TEST-R1_snap.fits;16.0226;26466.8;10.2763;0
20000106213948325_TEST-R1_snap.fits;18.3417;26478.5;15.5698;0
20000106214048400_TEST-R1_snap.fits;13.2591;26460.9;14.3212;0
20000106214148474_TEST-R1_snap.fits;14.1065;26534.2;15.1047;0
20000106214248549_TEST-R1_snap.fits;15.108;26481.4;13.567;0
20000106214348624_TEST-R1_snap.fits;13.7459;26455.1;12.0005;0
20000106214448698_TEST-R1_snap.fits;17.4241;26513.7;14.008;0
20000106214548773_TEST-R1_snap.fits;15.3772;26458;18.3144;0
20000106214648848_TEST-R1_snap.fits;17.2582;26516.6;13.3103;0
20000106214748922_TEST-R1_snap.fits;14.1665;26499;11.4272;0
20000106214848997_TEST-R1_snap.fits;14.7906;26449.2;14.9176;0
20000106214949072_TEST-R1_snap.fits;20.7203;26484.4;15.2025;0
20000106215049146_TEST-R1_snap.fits;13.6098;26481.4;11.5665;0
20000106215149221_TEST-R1_snap.fits;20.4914;26522.5;11.6443;0
20000106215249296_TEST-R1_snap.fits;18.2801;26525.4;15.4875;0
20000106215349370_TEST-R1_snap.fits;15.3569;26493.2;12.4854;0
20000106215449445_TEST-R1_snap.fits;13.8143;26478.5;13.0462;0
20000106215549520_TEST-R1_snap.fits;20.2654;26490.2;12.0599;0
20000106215649594_TEST-R1_snap.fits;17.442;26543;15.5322;0
20000106215749669_TEST-R1_snap.fits;16.4744;26507.8;15.3198;0
20000106215849744_TEST-R1_snap.fits;12.4786;26487.3;13.7328;0
20000106215949818_TEST-R1_snap.fits;16.2338;26463.9;16.0771;0
