# file name; noise; peak f.; mag.; duration
20000106000011408_TEST-R1_snap.fits;17.7271;26452.1;9.70466;0
20000106000111482_TEST-R1_snap.fits;15.5262;26496.1;15.6333;0
20000106000211557_TEST-R1_snap.fits;11.6134;26466.8;14.6456;0
20000106000311632_TEST-R1_snap.fits;14.8815;26499;11.7164;0
20000106000411706_TEST-R1_snap.fits;17.2418;26469.7;11.2312;0
20000106000511781_TEST-R1_snap.fits;15.8676;26545.9;17.7257;0
20000106000611856_TEST-R1_snap.fits;19.3701;26490.2;14.1057;0
20000106000711930_TEST-R1_snap.fits;12.9618;26490.2;16.1649;0
20000106000812005_TEST-R1_snap.fits;16.0347;26510.7;11.2411;0
20000106000912080_TEST-R1_snap.fits;16.853;26463.9;11.9892;0
20000106001012154_TEST-R1_snap.fits;18.7312;26449.2;13.1475;0
20000106001112229_TEST-R1_snap.fits;15.5628;26493.2;14.6853;0
20000106001212304_TEST-R1_snap.fits;14.3467;26504.9;11.3725;0
20000106001312378_TEST-R1_snap.fits;14.4356;26475.6;19.5872;0
20000106001412453_TEST-R1_snap.fits;17.3978;26484.4;14.0546;0
20000106001512528_TEST-R1_snap.fits;13.5391;26528.3;14.1445;0
20000106001612602_TEST-R1_snap.fits;14.1103;26528.3;16.299;0
20000106001712677_TEST-R1_snap.fits;17.6548;26528.3;13.8471;0
20000106001812752_TEST-R1_snap.fits;13.5329;26525.4;15.1012;0
20000106001912826_TEST-R1_snap.fits;17.494;26469.7;13.342;0
20000106002012901_TEST-R1_snap.fits;16.6127;26455.1;11.2959;0
20000106002112976_TEST-R1_snap.fits;16.953;26504.9;11.5782;0
20000106002213050_TEST-R1_snap.fits;17.3309;26460.9;16.5295;0
20000106002313125_TEST-R1_snap.fits;15.7549;26531.2;15.5178;0
20000106002413200_TEST-R1_snap.fits;19.5305;26481.4;15.4486;0
20000106002513274_TEST-R1_snap.fits;21.8246;26537.1;11.4049;0
20000106002613349_TEST-R1_snap.fits;15.9037;26484.4;14.9562;0
20000106002713424_TEST-R1_snap.fits;14.4379;26469.7;15.4287;0
20000106002813498_TEST-R1_snap.fits;18.3194;26490.2;15.7336;0
20000106002913573_TEST-R1_snap.fits;14.1454;26499;13.6399;0
20000106003013648_TEST-R1_snap.fits;16.9132;26463.9;10.481;0
20000106003113722_TEST-R1_snap.fits;18.4171;26519.5;12.4061;0
20000106003213797_TEST-R1_snap.fits;13.7416;26507.8;13.0561;0
20000106003313872_TEST-R1_snap.fits;17.5583;26481.4;10.5938;0
20000106003413946_TEST-R1_snap.fits;15.0081;26545.9;17.794;0
20000106003514021_TEST-R1_snap.fits;19.6367;26525.4;14.6953;0
20000106003614096_TEST-R1_snap.fits;16.6047;26516.6;16.1295;0
20000106003714170_TEST-R1_snap.fits;14.4695;26449.2;16.6275;0
20000106003814245_TEST-R1_snap.fits;14.4319;26460.9;16.2263;0
20000106003914320_TEST-R1_snap.fits;13.1544;26478.5;17.538;0
20000106004014394_TEST-R1_snap.fits;14.894;26478.5;20.0854;0
20000106004114469_TEST-R1_snap.fits;17.149;26455.1;20.6254;0
20000106004214544_TEST-R1_snap.fits;13.295;26481.4;13.1676;0
20000106004314618_TEST-R1_snap.fits;15.0845;26496.1;11.9429;0
20000106004414693_TEST-R1_snap.fits;16.5865;26496.1;17.8045;0
20000106004514768_TEST-R1_snap.fits;18.673;26484.4;16.9266;0
20000106004614842_TEST-R1_snap.fits;16.7377;26490.2;16.9067;0
20000106004714917_TEST-R1_snap.fits;11.5779;26499;8.04233;0
20000106004814992_TEST-R1_snap.fits;14.9761;26519.5;14.3979;0
20000106004915066_TEST-R1_snap.fits;13.3945;26460.9;12.1443;0
20000106005015141_TEST-R1_snap.fits;11.7979;26519.5;15.3011;0
20000106005115216_TEST-R1_snap.fits;13.8063;26460.9;12.0913;0
20000106005215290_TEST-R1_snap.fits;13.6125;26478.5;14.2397;0
20000106005315365_TEST-R1_snap.fits;14.9768;26475.6;14.1117;0
20000106005415440_TEST-R1_snap.fits;18.4166;26513.7;14.7776;0
20000106005515514_TEST-R1_snap.fits;14.0715;26466.8;16.2463;0
20000106005615589_TEST-R1_snap.fits;15.6476;26499;12.6007;0
20000106005715664_TEST-R1_snap.fits;17.2029;26534.2;13.8428;0
20000106005815738_TEST-R1_snap.fits;15.6289;26519.5;11.8176;0
20000106005915813_TEST-R1_snap.fits;11.3363;26531.2;14.3519;0
