# file name; noise; peak f.; mag.; duration
20000106190036453_TEST-R1_snap.fits;18.8862;26469.7;16.4995;0
20000106190136528_TEST-R1_snap.fits;14.0994;26463.9;15.3037;0
20000106190236602_TEST-R1_snap.fits;16.4599;26449.2;16.2786;0
20000106190336677_TEST-R1_snap.fits;17.8758;26487.3;17.9958;0
20000106190436752_TEST-R1_snap.fits;17.9191;26472.7;15.1479;0
20000106190536826_TEST-R1_snap.fits;15.227;26478.5;17.0448;0
20000106190636901_TEST-R1_snap.fits;18.741;26516.6;16.01;0
20000106190736976_TEST-R1_snap.fits;19.4705;26475.6;18.1166;0
20000106190837050_TEST-R1_snap.fits;17.2294;26493.2;16.9626;0
20000106190937125_TEST-R1_snap.fits;17.2896;26463.9;15.2104;0
20000106191037200_TEST-R1_snap.fits;18.247;26516.6;13.6692;0
20000106191137274_TEST-R1_snap.fits;17.8325;26504.9;18.8948;0
20000106191237349_TEST-R1_snap.fits;20.1064;26458;12.3791;0
20000106191337424_TEST-R1_snap.fits;14.527;26475.6;17.6571;0
20000106191437498_TEST-R1_snap.fits;13.6955;26499;18.7873;0
20000106191537573_TEST-R1_snap.fits;18.881;26513.7;17.9417;0
20000106191637648_TEST-R1_snap.fits;15.053;26507.8;12.3112;0
20000106191737722_TEST-R1_snap.fits;18.9559;26475.6;13.4593;0
20000106191837797_TEST-R1_snap.fits;17.3783;26499;11.1577;0
20000106191937872_TEST-R1_snap.fits;20.4942;26493.2;14.2165;0
20000106192037946_TEST-R1_snap.fits;19.5537;26507.8;13.494;0
20000106192138021_TEST-R1_snap.fits;19.1707;26466.8;19.6445;0
20000106192238096_TEST-R1_snap.fits;13.4679;26466.8;12.3617;0
20000106192338170_TEST-R1_snap.fits;13.7581;26502;11.5589;0
20000106192438245_TEST-R1_snap.fits;14.9691;26487.3;17.1867;0
20000106192538320_TEST-R1_snap.fits;17.0587;26449.2;14.1239;0
20000106192638394_TEST-R1_snap.fits;15.5028;26472.7;15.4772;0
20000106192738469_TEST-R1_snap.fits;15.3539;26493.2;16.7826;0
20000106192838544_TEST-R1_snap.fits;19.4332;26493.2;18.6742;0
20000106192938618_TEST-R1_snap.fits;16.5367;26502;12.8924;0
20000106193038693_TEST-R1_snap.fits;16.7862;26496.1;14.2101;0
20000106193138768_TEST-R1_snap.fits;19.7122;26540;16.9191;0
20000106193238842_TEST-R1_snap.fits;15.5604;26510.7;11.6172;0
20000106193338917_TEST-R1_snap.fits;11.6312;26543;15.4258;0
20000106193438992_TEST-R1_snap.fits;16.808;26525.4;18.8341;0
20000106193539066_TEST-R1_snap.fits;15.8309;26452.1;12.5953;0
20000106193639141_TEST-R1_snap.fits;18.0256;26537.1;16.1486;0
20000106193739216_TEST-R1_snap.fits;15.5426;26496.1;14.5686;0
20000106193839290_TEST-R1_snap.fits;15.0906;26452.1;8.96786;0
20000106193939365_TEST-R1_snap.fits;15.6679;26496.1;17.6945;0
20000106194039440_TEST-R1_snap.fits;16.7492;26510.7;39.1215;0
20000106194139514_TEST-R1_snap.fits;13.9569;26463.9;17.1958;0
20000106194239589_TEST-R1_snap.fits;16.6922;26458;12.7876;0
20000106194339664_TEST-R1_snap.fits;15.8955;26472.7;12.6306;0
20000106194439738_TEST-R1_snap.fits;15.6107;26513.7;12.8406;0
20000106194539813_TEST-R1_snap.fits;14.1135;26472.7;9.62544;0
20000106194639888_TEST-R1_snap.fits;12.7924;26481.4;12.2694;0
20000106194739962_TEST-R1_snap.fits;15.7896;26449.2;17.998;0
20000106194840037_TEST-R1_snap.fits;17.7538;26543;17.3937;0
20000106194940112_TEST-R1_snap.fits;14.4406;26534.2;19.3649;0
20000106195040186_TEST-R1_snap.fits;14.827;26455.1;12.8821;0
20000106195140261_TEST-R1_snap.fits;13.2308;26449.2;14.2446;0
20000106195240336_TEST-R1_snap.fits;15.1586;26522.5;18.5793;0
20000106195340410_TEST-R1_snap.fits;14.423;26534.2;18.5729;0
20000106195440485_TEST-R1_snap.fits;15.8095;26493.2;17.0053;0
20000106195540560_TEST-R1_snap.fits;19.318;26496.1;13.0649;0
20000106195640634_TEST-R1_snap.fits;15.784;26525.4;8.09436;0
20000106195740709_TEST-R1_snap.fits;14.6942;26537.1;11.7527;0
20000106195840784_TEST-R1_snap.fits;15.0861;26469.7;14.6879;0
20000106195940858_TEST-R1_snap.fits;14.4157;26455.1;15.6076;0
