# file name; noise; peak f.; mag.; duration
20000106100056208_TEST-R1_snap.fits;15.9432;26452.1;17.3491;0
20000106100156282_TEST-R1_snap.fits;17.322;26499;18.3364;0
20000106100256357_TEST-R1_snap.fits;12.3652;26463.9;18.9602;0
20000106100356432_TEST-R1_snap.fits;13.3844;26540;12.2494;0
20000106100456506_TEST-R1_snap.fits;12.3817;26490.2;17.1506;0
20000106100556581_TEST-R1_snap.fits;18.2706;26531.2;13.8129;0
20000106100656656_TEST-R1_snap.fits;17.1322;26540;13.4841;0
20000106100756730_TEST-R1_snap.fits;21.0773;26458;15.2679;0
20000106100856805_TEST-R1_snap.fits;16.1697;26543;11.3358;0
20000106100956880_TEST-R1_snap.fits;15.5788;26534.2;10.5559;0
20000106101056954_TEST-R1_snap.fits;18.3385;26449.2;11.9228;0
20000106101157029_TEST-R1_snap.fits;14.4686;26504.9;20.7751;0
20000106101257104_TEST-R1_snap.fits;17.0689;26502;16.1244;0
20000106101357178_TEST-R1_snap.fits;13.6545;26487.3;12.5641;0
20000106101457253_TEST-R1_snap.fits;16.7645;26452.1;14.9047;0
20000106101557328_TEST-R1_snap.fits;16.7344;26481.4;20.1017;0
20000106101657402_TEST-R1_snap.fits;19.17;26487.3;13.6918;0
20000106101757477_TEST-R1_snap.fits;16.006;26540;15.0281;0
20000106101857552_TEST-R1_snap.fits;16.7022;26519.5;17.2461;0
20000106101957626_TEST-R1_snap.fits;14.721;26481.4;13.9523;0
20000106102057701_TEST-R1_snap.fits;17.3783;26534.2;15.4893;0
20000106102157776_TEST-R1_snap.fits;12.3929;26522.5;15.9065;0
20000106102257850_TEST-R1_snap.fits;16.9468;26475.6;12.1985;0
20000106102357925_TEST-R1_snap.fits;18.0215;26478.5;17.6438;0
20000106102458000_TEST-R1_snap.fits;15.3497;26475.6;15.4221;0
20000106102558074_TEST-R1_snap.fits;15.15;26466.8;15.3237;0
20000106102658149_TEST-R1_snap.fits;14.4387;26507.8;16.9824;0
20000106102758224_TEST-R1_snap.fits;15.965;26519.5;15.0994;0
20000106102858298_TEST-R1_snap.fits;16.3243;26504.9;15.4855;0
20000106102958373_TEST-R1_snap.fits;13.662;26458;20.3372;0
20000106103058448_TEST-R1_snap.fits;18.8556;26499;12.4858;0
20000106103158522_TEST-R1_snap.fits;16.5133;26510.7;12.5509;0
20000106103258597_TEST-R1_snap.fits;16.3354;26537.1;13.9336;0
20000106103358672_TEST-R1_snap.fits;15.3454;26516.6;12.8858;0
20000106103458746_TEST-R1_snap.fits;18.5679;26499;14.5085;0
20000106103558821_TEST-R1_snap.fits;13.2363;26475.6;10.1902;0
20000106103658896_TEST-R1_snap.fits;17.7678;26522.5;15.4109;0
20000106103758970_TEST-R1_snap.fits;16.5141;26449.2;13.0138;0
20000106103859045_TEST-R1_snap.fits;16.4982;26540;15.5112;0
20000106103959120_TEST-R1_snap.fits;14.8758;26504.9;12.7871;0
20000106104059194_TEST-R1_snap.fits;12.8715;26472.7;11.1652;0
20000106104159269_TEST-R1_snap.fits;17.8078;26513.7;13.7966;0
20000106104259344_TEST-R1_snap.fits;19.4634;26458;13.476;0
20000106104359418_TEST-R1_snap.fits;14.5431;26545.9;19.3637;0
20000106104459493_TEST-R1_snap.fits;15.9983;26475.6;18.2328;0
20000106104559568_TEST-R1_snap.fits;16.314;26510.7;17.6544;0
20000106104659642_TEST-R1_snap.fits;15.494;26516.6;14.3546;0
20000106104759717_TEST-R1_snap.fits;16.6188;26531.2;15.0101;0
20000106104859792_TEST-R1_snap.fits;15.6769;26540;12.3537;0
20000106104959866_TEST-R1_snap.fits;15.2332;26472.7;12.5675;0
20000106105059941_TEST-R1_snap.fits;16.3468;26460.9;9.35548;0
20000106105200016_TEST-R1_snap.fits;16.1224;26463.9;16.0685;0
20000106105300090_TEST-R1_snap.fits;16.9903;26449.2;21.0414;0
20000106105400165_TEST-R1_snap.fits;14.4742;26534.2;14.5888;0
20000106105500240_TEST-R1_snap.fits;17.367;26484.4;15.7231;0
20000106105600314_TEST-R1_snap.fits;15.7094;26534.2;13.0627;0
20000106105700389_TEST-R1_snap.fits;16.1269;26455.1;12.9074;0
20000106105800464_TEST-R1_snap.fits;17.5518;26516.6;19.5935;0
20000106105900538_TEST-R1_snap.fits;13.9498;26472.7;14.4595;0
