# file name; noise; peak f.; mag.; duration
20150816100015641_TEST-R1_met.fits;9.48396;26513.7;21.0114;0.0853333
20150816100013252_TEST-R1_snap.fits;8.61672;26519.5;6.29561;0
20150816100117678_TEST-R1_met.fits;9.01458;26504.9;24.4801;0.170667
20150816100113326_TEST-R1_snap.fits;9.25909;26543;9.11313;0
20150816100219801_TEST-R1_met.fits;13.4353;26487.3;32.8965;0.256
20150816100228249_TEST-R1_met.fits;5.99206;26507.8;13.1986;0.0853333
20150816100236953_TEST-R1_met.fits;7.81297;26490.2;26.9864;0.0853333
20150816100239086_TEST-R1_met.fits;6.81672;26522.5;14.0841;0.0853333
20150816100213401_TEST-R1_snap.fits;7.94425;26460.9;9.26413;0
20150816100356654_TEST-R1_met.fits;9.25884;26493.2;32.835;0.512
20150816100313476_TEST-R1_snap.fits;12.6014;26455.1;7.28379;0
20150816100414148_TEST-R1_met.fits;7.1556;26504.9;27.8982;0.341333
20150816100449305_TEST-R1_met.fits;14.8833;26502;29.7671;0.426667
20150816100458436_TEST-R1_met.fits;6.46368;26510.7;22.7871;0.0853333
20150816100413550_TEST-R1_snap.fits;12.2454;26537.1;16.3605;0
20150816100517465_TEST-R1_met.fits;8.27153;26510.7;52.3883;0.256
20150816100520452_TEST-R1_met.fits;11.4601;26516.6;28.0755;0.341333
20150816100538201_TEST-R1_met.fits;9.21556;26484.4;23.4165;0.256
20150816100548185_TEST-R1_met.fits;15.4975;26452.1;33.2301;0.512
20150816100551428_TEST-R1_met.fits;6.95668;26510.7;14.2841;0.0853333
20150816100513625_TEST-R1_snap.fits;7.26799;26507.8;6.39013;0
20150816100631193_TEST-R1_met.fits;7.02589;26513.7;15.3276;0.0853333
20150816100613700_TEST-R1_snap.fits;8.71529;26522.5;8.6681;0
20150816100716078_TEST-R1_met.fits;8.02868;26490.2;40.3619;0.170667
20150816100713774_TEST-R1_snap.fits;8.20797;26507.8;8.65553;0
20150816100825625_TEST-R1_met.fits;7.03592;26504.9;14.9974;0.0853333
20150816100835353_TEST-R1_met.fits;7.64251;26499;17.2909;0.0853333
20150816100813849_TEST-R1_snap.fits;8.97298;26537.1;7.90887;0
20150816100911534_TEST-R1_met.fits;7.00455;26496.1;73.2248;0.170667
20150816100923481_TEST-R1_met.fits;8.2066;26484.4;85.7309;0.682667
20150816100933550_TEST-R1_met.fits;7.95994;26490.2;17.0452;0.170667
20150816100913924_TEST-R1_snap.fits;8.1639;26545.9;9.46603;0
20150816101054361_TEST-R1_met.fits;11.7853;26504.9;54.8173;0.170667
20150816101013998_TEST-R1_snap.fits;13.7286;26522.5;16.6771;0
20150816101114841_TEST-R1_met.fits;11.9654;26507.8;29.4823;0.256
20150816101114073_TEST-R1_snap.fits;7.25355;26502;8.30766;0
20150816101212953_TEST-R1_met.fits;7.97314;26499;19.5026;0.853333
20150816101226094_TEST-R1_met.fits;8.87609;26490.2;26.4018;0.426667
20150816101242308_TEST-R1_met.fits;7.07321;26528.3;33.0341;0.170667
20150816101244782_TEST-R1_met.fits;5.95354;26490.2;12.667;0.0853333
20150816101214148_TEST-R1_snap.fits;7.58875;26452.1;8.01729;0
20150816101350404_TEST-R1_met.fits;13.3456;26507.8;41.7668;0.597333
20150816101357145_TEST-R1_met.fits;6.92644;26499;28.5107;0.256
20150816101314222_TEST-R1_snap.fits;8.54323;26452.1;7.89764;0
20150816101414297_TEST-R1_snap.fits;7.14974;26516.6;7.08049;0
20150816101514372_TEST-R1_snap.fits;8.6209;26534.2;8.22106;0
20150816101639790_TEST-R1_met.fits;7.87566;26496.1;33.8965;0.170667
20150816101614446_TEST-R1_snap.fits;10.7435;26545.9;10.3843;0
20150816101753177_TEST-R1_met.fits;8.12836;26493.2;19.6553;0.170667
20150816101714521_TEST-R1_snap.fits;9.85176;26452.1;9.99068;0
20150816101816046_TEST-R1_met.fits;9.64847;26496.1;20.106;0.0853333
20150816101814596_TEST-R1_snap.fits;6.93617;26455.1;9.03014;0
20150816102002372_TEST-R1_met.fits;8.79903;26484.4;36.3447;0.0853333
20150816101914670_TEST-R1_snap.fits;6.95006;26525.4;6.67827;0
20150816102022084_TEST-R1_met.fits;7.64511;26496.1;46.6669;0.341333
20150816102014745_TEST-R1_snap.fits;13.7932;26496.1;13.6564;0
20150816102114137_TEST-R1_met.fits;7.0663;26519.5;174.539;0.512
20150816102116697_TEST-R1_met.fits;6.18962;26502;14.2407;0.0853333
20150816102130265_TEST-R1_met.fits;9.39583;26510.7;29.3709;0.0853333
20150816102153305_TEST-R1_met.fits;5.91774;26502;36.2922;0.170667
20150816102114820_TEST-R1_snap.fits;9.69245;26496.1;6.80553;0
20150816102223769_TEST-R1_met.fits;7.39103;26502;38.1994;0.512
20150816102235204_TEST-R1_met.fits;7.55574;26502;23.2858;0.0853333
20150816102249454_TEST-R1_met.fits;8.69883;26545.9;22.1986;0.0853333
20150816102304644_TEST-R1_met.fits;8.04018;26493.2;23.9527;0.170667
20150816102214894_TEST-R1_snap.fits;6.34143;26466.8;6.38208;0
20150816102313689_TEST-R1_met.fits;6.87503;26507.8;15.5204;0.0853333
20150816102328196_TEST-R1_met.fits;8.78894;26502;25.5975;0.597333
20150816102344324_TEST-R1_met.fits;6.08083;26484.4;13.8011;0.512
20150816102351662_TEST-R1_met.fits;10.3352;26493.2;56.3113;0.0853333
20150816102314969_TEST-R1_snap.fits;15.72;26463.9;8.48831;0
20150816102415044_TEST-R1_snap.fits;10.623;26540;9.35835;0
20150816102527321_TEST-R1_met.fits;7.81345;26490.2;29.324;0.341333
20150816102550873_TEST-R1_met.fits;9.18183;26496.1;20.4334;0.0853333
20150816102515118_TEST-R1_snap.fits;5.87878;26466.8;10.9195;0
20150816102653252_TEST-R1_met.fits;6.24298;26481.4;12.8034;0.0853333
20150816102615193_TEST-R1_snap.fits;9.34954;26458;8.68012;0
20150816102713561_TEST-R1_met.fits;11.239;26504.9;31.7899;0.256
20150816102715950_TEST-R1_met.fits;7.3706;26496.1;25.7458;0.256
20150816102750084_TEST-R1_met.fits;10.8766;26487.3;22.2229;0.0853333
20150816102752814_TEST-R1_met.fits;7.51409;26504.9;15.5127;0.0853333
20150816102715268_TEST-R1_snap.fits;9.74523;26496.1;252.15;0
20150816102802542_TEST-R1_met.fits;7.79191;26513.7;26.239;12.032
20150816102815342_TEST-R1_snap.fits;7.4687;26528.3;9.63069;0
20150816102927790_TEST-R1_met.fits;7.9951;26490.2;20.5182;0.0853333
20150816102915417_TEST-R1_snap.fits;7.82127;26463.9;8.24961;0
20150816103111641_TEST-R1_met.fits;7.65682;26481.4;21.1422;0.0853333
20150816103015492_TEST-R1_snap.fits;8.59024;26469.7;8.39556;0
20150816103128878_TEST-R1_met.fits;6.33258;26510.7;13.724;0.0853333
20150816103148761_TEST-R1_met.fits;11.9933;26502;30.2169;0.0853333
20150816103151065_TEST-R1_met.fits;11.9994;26484.4;44.7884;0.512
20150816103115566_TEST-R1_snap.fits;8.3396;26522.5;8.217;0
20150816103235865_TEST-R1_met.fits;9.76571;26516.6;34.8644;0.170667
20150816103215641_TEST-R1_snap.fits;7.22531;26460.9;5.87768;0
20150816103332441_TEST-R1_met.fits;4.80854;26472.7;11.1122;0.0853333
20150816103403844_TEST-R1_met.fits;5.90304;26496.1;18.6316;0.170667
20150816103315716_TEST-R1_snap.fits;8.24959;26540;8.21373;0
20150816103431833_TEST-R1_met.fits;7.98388;26513.7;16.7795;0.256
20150816103415790_TEST-R1_snap.fits;7.42492;26449.2;5.50715;0
20150816103557081_TEST-R1_met.fits;7.14576;26484.4;41.6813;0.597333
20150816103515865_TEST-R1_snap.fits;6.59457;26484.4;8.46487;0
20150816103615940_TEST-R1_snap.fits;7.81142;26484.4;10.5211;0
20150816103713881_TEST-R1_met.fits;6.5429;26487.3;20.6417;0.341333
20150816103740164_TEST-R1_met.fits;7.03431;26499;18.7515;0.170667
20150816103716014_TEST-R1_snap.fits;8.11146;26458;7.42355;0
20150816103812676_TEST-R1_met.fits;8.01641;26516.6;53.8427;0.256
20150816103850734_TEST-R1_met.fits;8.86867;26449.2;19.6229;0.0853333
20150816103816089_TEST-R1_snap.fits;8.31006;26484.4;7.48122;0
20150816103936046_TEST-R1_met.fits;6.53159;26499;26.4443;0.0853333
20150816103916164_TEST-R1_snap.fits;10.9246;26531.2;10.8745;0
20150816104016238_TEST-R1_snap.fits;8.19228;26484.4;5.94942;0
20150816104129796_TEST-R1_met.fits;11.9129;26499;31.1783;0.0853333
20150816104134660_TEST-R1_met.fits;5.84676;26525.4;12.0453;0.0853333
20150816104210585_TEST-R1_met.fits;9.54757;26496.1;36.2004;0.341333
20150816104116313_TEST-R1_snap.fits;7.63775;26449.2;7.28753;0
20150816104216388_TEST-R1_snap.fits;8.04602;26522.5;7.43233;0
20150816104316462_TEST-R1_snap.fits;10.4311;26531.2;10.4273;0
20150816104506884_TEST-R1_met.fits;9.01481;26519.5;19.7971;0.170667
20150816104416537_TEST-R1_snap.fits;7.78017;26504.9;6.02657;0
20150816104516612_TEST-R1_snap.fits;7.34404;26531.2;8.42595;0
20150816104640324_TEST-R1_met.fits;9.00887;26507.8;23.4913;19.712
20150816104616686_TEST-R1_snap.fits;7.91915;26493.2;6.83962;0
20150816104756014_TEST-R1_met.fits;6.95182;26502;16.7834;0.0853333
20150816104811630_TEST-R1_met.fits;9.98842;26481.4;53.6102;0.341333
20150816104716761_TEST-R1_snap.fits;8.66065;26472.7;5.72362;0
20150816104817774_TEST-R1_met.fits;8.24953;26516.6;42.9085;0.938667
20150816104822382_TEST-R1_met.fits;8.13941;26499;16.7522;0.170667
20150816104830404_TEST-R1_met.fits;6.59373;26487.3;15.0527;0.0853333
20150816104816836_TEST-R1_snap.fits;7.61824;26522.5;4.70356;0
20150816104924164_TEST-R1_met.fits;8.36866;26496.1;21.9855;0.0853333
20150816105011438_TEST-R1_met.fits;6.38277;26496.1;14.3778;0.170667
20150816104916910_TEST-R1_snap.fits;9.23913;26493.2;10.6733;0
20150816105034137_TEST-R1_met.fits;6.24734;26522.5;18.6876;0.0853333
20150816105107502_TEST-R1_met.fits;7.31608;26496.1;26.2862;0.170667
20150816105016985_TEST-R1_snap.fits;7.67609;26543;7.15434;0
20150816105133529_TEST-R1_met.fits;7.7686;26516.6;23.2806;0.256
20150816105117060_TEST-R1_snap.fits;7.29275;26493.2;5.87829;0
20150816105234713_TEST-R1_met.fits;5.93599;26516.6;12.4282;0.0853333
20150816105217134_TEST-R1_snap.fits;8.06003;26484.4;6.08318;0
20150816105339225_TEST-R1_met.fits;7.36863;26496.1;15.4239;0.0853333
20150816105317209_TEST-R1_snap.fits;7.29462;26534.2;7.43838;0
20150816105425476_TEST-R1_met.fits;8.79118;26502;25.7403;0.256
20150816105452270_TEST-R1_met.fits;7.88725;26504.9;102.378;0.170667
20150816105509337_TEST-R1_met.fits;8.217;26502;74.478;0.170667
20150816105417284_TEST-R1_snap.fits;8.31649;26475.6;6.74537;0
20150816105517358_TEST-R1_snap.fits;8.51727;26507.8;63.175;0
20150816105615385_TEST-R1_met.fits;6.59398;26510.7;20.5063;1.87733
20150816105628100_TEST-R1_met.fits;8.38549;26510.7;20.3525;0.341333
20150816105649518_TEST-R1_met.fits;13.9857;26504.9;34.2645;0.853333
20150816105617433_TEST-R1_snap.fits;9.06133;26493.2;5.59977;0
20150816105715801_TEST-R1_met.fits;7.63667;26496.1;63.2859;0.170667
20150816105725358_TEST-R1_met.fits;6.87248;26534.2;98.5639;1.10933
20150816105717508_TEST-R1_snap.fits;7.7351;26449.2;8.87941;0
20150816105904345_TEST-R1_met.fits;9.19242;26499;26.7493;0.256
20150816105817582_TEST-R1_snap.fits;7.84743;26458;6.14585;0
20150816105932761_TEST-R1_met.fits;6.96506;26496.1;33.074;0.170667
20150816105917657_TEST-R1_snap.fits;10.6988;26516.6;6.89479;0
