# file name; noise; peak f.; mag.; duration
20150816210002457_TEST-R1_snap.fits;8.73416;26537.1;9.87602;0
20150816210140505_TEST-R1_met.fits;8.73672;26510.7;19.0538;0.170667
20150816210145113_TEST-R1_met.fits;10.3118;26502;39.7766;0.0853333
20150816210102532_TEST-R1_snap.fits;12.1119;26516.6;9.47686;0
20150816210216174_TEST-R1_met.fits;8.37383;26490.2;17.2647;0.0853333
20150816210202606_TEST-R1_snap.fits;8.25043;26484.4;7.06309;0
20150816210324441_TEST-R1_met.fits;8.37038;26490.2;30.0753;0.0853333
20150816210341678_TEST-R1_met.fits;7.89341;26504.9;19.0547;0.256
20150816210302681_TEST-R1_snap.fits;13.6244;26528.3;13.5133;0
20150816210441582_TEST-R1_met.fits;5.43896;26484.4;11.9951;0.0853333
20150816210402756_TEST-R1_snap.fits;7.38085;26543;5.28426;0
20150816210537817_TEST-R1_met.fits;13.3838;26507.8;44.4478;0.512
20150816210502830_TEST-R1_snap.fits;7.06253;26545.9;9.41578;0
20150816210613742_TEST-R1_met.fits;9.46778;26499;211.262;0.256
20150816210602905_TEST-R1_snap.fits;9.22546;26449.2;7.4531;0
20150816210752302_TEST-R1_met.fits;8.69783;26502;18.7073;0.256
20150816210757081_TEST-R1_met.fits;8.70653;26490.2;20.2758;0.0853333
20150816210702980_TEST-R1_snap.fits;10.1991;26466.8;7.21579;0
20150816210808772_TEST-R1_met.fits;12.4222;26475.6;37.4454;0.0853333
20150816210855278_TEST-R1_met.fits;6.32387;26490.2;15.9086;0.0853333
20150816210803054_TEST-R1_snap.fits;8.46464;26519.5;9.72762;0
20150816210919257_TEST-R1_met.fits;6.49865;26484.4;55.2093;0.341333
20150816210903129_TEST-R1_snap.fits;7.88904;26502;7.47058;0
20150816211027353_TEST-R1_met.fits;12.4443;26499;25.7295;0.0853333
20150816211003204_TEST-R1_snap.fits;9.78774;26519.5;5.53923;0
20150816211158830_TEST-R1_met.fits;8.99189;26499;18.3832;0.0853333
20150816211103278_TEST-R1_snap.fits;7.83397;26481.4;7.47976;0
20150816211240644_TEST-R1_met.fits;12.841;26484.4;38.2271;0.341333
20150816211203353_TEST-R1_snap.fits;8.88848;26540;8.74065;0
20150816211322457_TEST-R1_met.fits;9.64301;26499;22.9942;0.0853333
20150816211303428_TEST-R1_snap.fits;10.4357;26496.1;8.55114;0
20150816211403502_TEST-R1_snap.fits;15.2723;26484.4;13.6544;0
20150816211503577_TEST-R1_snap.fits;8.97428;26493.2;6.42964;0
20150816211625241_TEST-R1_met.fits;8.49787;26493.2;25.5056;0.0853333
20150816211628484_TEST-R1_met.fits;6.15179;26490.2;19.193;0.170667
20150816211603652_TEST-R1_snap.fits;15.1488;26469.7;9.36145;0
20150816211703726_TEST-R1_snap.fits;9.22361;26528.3;7.69299;0
20150816211803801_TEST-R1_snap.fits;15.1061;26484.4;10.7868;0
20150816211933913_TEST-R1_met.fits;10.2631;26496.1;27.5409;0.0853333
20150816211903876_TEST-R1_snap.fits;9.74886;26537.1;7.4971;0
20150816212052249_TEST-R1_met.fits;6.84522;26516.6;14.9705;0.0853333
20150816212003950_TEST-R1_snap.fits;9.42055;26543;5.20834;0
20150816212122542_TEST-R1_met.fits;7.73991;26496.1;83.0444;0.256
20150816212125785_TEST-R1_met.fits;8.92972;26481.4;33.525;2.98667
20150816212104025_TEST-R1_snap.fits;10.3354;26545.9;8.9425;0
20150816212251033_TEST-R1_met.fits;7.96472;26499;16.4779;0.170667
20150816212204100_TEST-R1_snap.fits;9.824;26537.1;8.9619;0
20150816212312964_TEST-R1_met.fits;8.03913;26507.8;19.1072;0.0853333
20150816212336857_TEST-R1_met.fits;17.034;26502;78.237;0.341333
20150816212304174_TEST-R1_snap.fits;8.32716;26458;6.33552;0
20150816212403822_TEST-R1_met.fits;9.98628;26481.4;74.6556;0.170667
20150816212442478_TEST-R1_met.fits;8.2673;26496.1;22.3308;0.170667
20150816212404249_TEST-R1_snap.fits;10.7231;26493.2;5.88795;0
20150816212502958_TEST-R1_met.fits;5.37191;26531.2;10.7651;0.0853333
20150816212510809_TEST-R1_met.fits;8.77018;26502;38.1895;0.256
20150816212504324_TEST-R1_snap.fits;12.7249;26493.2;13.2338;0
20150816212632558_TEST-R1_met.fits;8.24299;26463.9;21.9211;0.170667
20150816212645956_TEST-R1_met.fits;5.60482;26499;11.5673;0.0853333
20150816212604398_TEST-R1_snap.fits;9.11244;26531.2;9.37599;0
20150816212713774_TEST-R1_met.fits;9.46531;26499;19.4154;0.0853333
20150816212704473_TEST-R1_snap.fits;11.7482;26504.9;7.67023;0
20150816212816665_TEST-R1_met.fits;8.39181;26487.3;22.0029;0.170667
20150816212850798_TEST-R1_met.fits;6.02581;26528.3;12.6493;0.170667
20150816212804548_TEST-R1_snap.fits;8.68296;26449.2;6.70767;0
20150816212904622_TEST-R1_snap.fits;12.2381;26528.3;6.83604;0
20150816213004697_TEST-R1_snap.fits;9.06942;26487.3;6.85021;0
20150816213144793_TEST-R1_met.fits;7.93295;26490.2;26.2564;0.256
20150816213147012_TEST-R1_met.fits;6.516;26493.2;19.8802;0.170667
20150816213104772_TEST-R1_snap.fits;11.6659;26545.9;9.74317;0
20150816213215172_TEST-R1_met.fits;5.18419;26472.7;10.5284;0.0853333
20150816213254510_TEST-R1_met.fits;10.6439;26499;32.2308;0.0853333
20150816213204846_TEST-R1_snap.fits;11.5547;26478.5;7.84879;0
20150816213319001_TEST-R1_met.fits;8.68668;26510.7;31.2637;0.597333
20150816213349294_TEST-R1_met.fits;8.2266;26504.9;21.3545;0.170667
20150816213358084_TEST-R1_met.fits;9.39624;26487.3;24.1745;0.0853333
20150816213304921_TEST-R1_snap.fits;7.27847;26504.9;6.63131;0
20150816213404996_TEST-R1_snap.fits;7.55076;26475.6;8.07474;0
20150816213514286_TEST-R1_met.fits;9.79869;26504.9;42.3225;0.256
20150816213532974_TEST-R1_met.fits;7.71422;26496.1;20.1204;0.0853333
20150816213505070_TEST-R1_snap.fits;11.3649;26458;8.05561;0
20150816213628185_TEST-R1_met.fits;8.0874;26510.7;19.3046;0.0853333
20150816213605145_TEST-R1_snap.fits;8.42663;26499;8.49778;0
20150816213706756_TEST-R1_met.fits;10.8102;26504.9;33.9866;0.426667
20150816213717849_TEST-R1_met.fits;8.46582;26499;19.1032;0.0853333
20150816213705220_TEST-R1_snap.fits;6.73051;26534.2;7.2151;0
20150816213816985_TEST-R1_met.fits;9.24362;26455.1;18.7774;0.0853333
20150816213837209_TEST-R1_met.fits;15.5893;26504.9;43.2392;0.0853333
20150816213900846_TEST-R1_met.fits;9.10375;26499;21.0125;0.0853333
20150816213805294_TEST-R1_snap.fits;7.52501;26507.8;7.09764;0
20150816213910489_TEST-R1_met.fits;8.89826;26484.4;39.9047;0.170667
20150816213925764_TEST-R1_met.fits;7.29119;26481.4;27.2346;0.0853333
20150816213934468_TEST-R1_met.fits;9.85892;26502;24.0715;0.170667
20150816213905369_TEST-R1_snap.fits;7.96423;26510.7;7.58635;0
20150816214006126_TEST-R1_met.fits;6.12215;26487.3;12.2675;2.13333
20150816214005444_TEST-R1_snap.fits;9.1775;26452.1;8.21379;0
20150816214149636_TEST-R1_met.fits;7.39381;26496.1;15.1832;0.170667
20150816214105518_TEST-R1_snap.fits;7.48712;26458;8.63556;0
20150816214209433_TEST-R1_met.fits;8.02179;26513.7;16.2348;0.0853333
20150816214217540_TEST-R1_met.fits;11.0227;26496.1;43.9511;0.170667
20150816214205593_TEST-R1_snap.fits;9.30525;26484.4;12.1763;0
20150816214305668_TEST-R1_snap.fits;7.92527;26543;8.58817;0
20150816214439449_TEST-R1_met.fits;7.19171;26502;65.1376;0.597333
20150816214405742_TEST-R1_snap.fits;7.85043;26510.7;7.78103;0
20150816214558724_TEST-R1_met.fits;7.79818;26504.9;50.4568;0.256
20150816214505817_TEST-R1_snap.fits;7.31281;26531.2;8.95014;0
20150816214625433_TEST-R1_met.fits;8.33709;26499;54.3435;0.170667
20150816214605892_TEST-R1_snap.fits;7.94769;26534.2;7.75348;0
20150816214705966_TEST-R1_snap.fits;7.71648;26499;6.73649;0
20150816214802457_TEST-R1_met.fits;5.78056;26490.2;13.3884;0.0853333
20150816214806041_TEST-R1_snap.fits;8.17094;26522.5;4.72992;0
20150816214909358_TEST-R1_met.fits;9.20326;26507.8;25.3561;0.0853333
20150816214915502_TEST-R1_met.fits;8.84252;26499;20.4076;0.0853333
20150816214906116_TEST-R1_snap.fits;8.25798;26510.7;6.687;0
20150816215027865_TEST-R1_met.fits;8.00957;26502;46.236;0.170667
20150816215051929_TEST-R1_met.fits;9.36331;26513.7;19.9678;0.256
20150816215055513_TEST-R1_met.fits;8.8305;26463.9;25.3265;0.170667
20150816215006190_TEST-R1_snap.fits;10.3227;26522.5;8.12416;0
20150816215106265_TEST-R1_snap.fits;9.74857;26472.7;7.89697;0
20150816215254382_TEST-R1_met.fits;10.0911;26499;20.3732;0.0853333
20150816215206340_TEST-R1_snap.fits;8.58114;26478.5;9.63189;0
20150816215347118_TEST-R1_met.fits;7.53695;26499;20.8248;0.0853333
20150816215306414_TEST-R1_snap.fits;9.23984;26478.5;6.21495;0
20150816215407684_TEST-R1_met.fits;14.119;26499;35.7566;0.0853333
20150816215412377_TEST-R1_met.fits;8.61633;26499;23.6138;0.170667
20150816215436697_TEST-R1_met.fits;13.6389;26499;62.5816;0.170667
20150816215451374_TEST-R1_met.fits;8.95829;26504.9;31.0648;0.170667
20150816215458201_TEST-R1_met.fits;9.6657;26499;32.3676;0.170667
20150816215406489_TEST-R1_snap.fits;8.72445;26525.4;8.10887;0
20150816215506564_TEST-R1_snap.fits;8.15277;26487.3;7.86432;0
20150816215618585_TEST-R1_met.fits;10.911;26502;70.149;0.256
20150816215606638_TEST-R1_snap.fits;9.32893;26493.2;10.0571;0
20150816215727534_TEST-R1_met.fits;7.37992;26519.5;14.9417;0.0853333
20150816215732057_TEST-R1_met.fits;9.93224;26507.8;29.0226;0.0853333
20150816215739993_TEST-R1_met.fits;8.88344;26493.2;65.6074;0.170667
20150816215706713_TEST-R1_snap.fits;9.51;26466.8;10.5542;0
20150816215806788_TEST-R1_snap.fits;6.94444;26537.1;8.66683;0
20150816215903534_TEST-R1_met.fits;6.82788;26496.1;14.9148;0.0853333
20150816215911129_TEST-R1_met.fits;7.82502;26499;23.3317;0.256
20150816215906862_TEST-R1_snap.fits;8.62181;26493.2;7.82046;0
