# file name; noise; peak f.; mag.; duration
20150816010057582_TEST-R1_met.fits;6.02384;26502;12.8186;0.0853333
20150816010128132_TEST-R1_met.fits;6.6515;26531.2;13.3588;0.0853333
20150816010033006_TEST-R1_snap.fits;12.8709;26458;11.3121;0
20150816010133081_TEST-R1_snap.fits;13.6965;26543;11.6595;0
20150816010313177_TEST-R1_met.fits;11.8404;26507.8;32.8597;0.256
20150816010233156_TEST-R1_snap.fits;13.0696;26478.5;10.6465;0
20150816010334937_TEST-R1_met.fits;11.7389;26490.2;26.1363;0.853333
20150816010416580_TEST-R1_met.fits;8.7822;26499;63.9882;1.62133
20150816010333230_TEST-R1_snap.fits;15.9625;26531.2;13.4326;0
20150816010435780_TEST-R1_met.fits;7.48643;26534.2;15.9396;0.0853333
20150816010454468_TEST-R1_met.fits;10.4821;26504.9;22.3729;0.170667
20150816010457369_TEST-R1_met.fits;7.59916;26496.1;33.2687;0.341333
20150816010505390_TEST-R1_met.fits;10.021;26510.7;50.5456;0.0853333
20150816010433305_TEST-R1_snap.fits;9.12265;26540;7.81959;0
20150816010604612_TEST-R1_met.fits;8.2568;26490.2;21.7862;0.0853333
20150816010533380_TEST-R1_snap.fits;9.00586;26531.2;8.60863;0
20150816010635161_TEST-R1_met.fits;8.51692;26502;23.8034;0.170667
20150816010642841_TEST-R1_met.fits;10.3644;26519.5;41.1534;5.20533
20150816010702553_TEST-R1_met.fits;8.27476;26540;16.8546;0.0853333
20150816010704772_TEST-R1_met.fits;11.2885;26493.2;27.8896;0.0853333
20150816010714244_TEST-R1_met.fits;11.1057;26502;27.2528;1.10933
20150816010724398_TEST-R1_met.fits;7.9506;26487.3;31.3993;0.170667
20150816010727556_TEST-R1_met.fits;7.50594;26484.4;15.5439;0.0853333
20150816010633454_TEST-R1_snap.fits;13.2602;26490.2;14.3384;0
20150816010826265_TEST-R1_met.fits;7.11514;26502;19.5084;0.0853333
20150816010733529_TEST-R1_snap.fits;13.9498;26534.2;10.6827;0
20150816010903214_TEST-R1_met.fits;11.786;26499;29.4653;0.597333
20150816010905774_TEST-R1_met.fits;8.7219;26502;18.356;0.0853333
20150816010908164_TEST-R1_met.fits;11.9847;26496.1;26.4343;0.682667
20150816010924036_TEST-R1_met.fits;5.49424;26469.7;11.7994;0.0853333
20150816010926681_TEST-R1_met.fits;9.08826;26513.7;78.7328;0.170667
20150816010833604_TEST-R1_snap.fits;13.7083;26519.5;13.7055;0
20150816010937604_TEST-R1_met.fits;13.0752;26513.7;83.3122;0.426667
20150816010933678_TEST-R1_snap.fits;14.5599;26449.2;13.9964;0
20150816011129220_TEST-R1_met.fits;8.16509;26502;16.3645;0.0853333
20150816011033753_TEST-R1_snap.fits;14.7826;26502;13.3351;0
20150816011208388_TEST-R1_met.fits;13.7204;26507.8;64.6498;0.170667
20150816011133828_TEST-R1_snap.fits;10.8587;26493.2;12.6467;0
20150816011300526_TEST-R1_met.fits;8.59476;26496.1;18.9014;0.170667
20150816011329796_TEST-R1_met.fits;9.49326;26499;52.4419;0.170667
20150816011233902_TEST-R1_snap.fits;11.6532;26545.9;13.1853;0
20150816011403502_TEST-R1_met.fits;11.6051;26496.1;24.0108;0.0853333
20150816011333977_TEST-R1_snap.fits;17.0767;26463.9;15.3814;0
20150816011434052_TEST-R1_snap.fits;14.2522;26496.1;6.41281;0
20150816011547438_TEST-R1_met.fits;7.95362;26502;18.9162;0.0853333
20150816011534126_TEST-R1_snap.fits;11.3929;26463.9;11.5627;0
20150816011634201_TEST-R1_snap.fits;11.9964;26504.9;9.16481;0
20150816011746478_TEST-R1_met.fits;7.88783;26502;18.1127;0.0853333
20150816011734276_TEST-R1_snap.fits;15.3782;26545.9;12.0364;0
20150816011927172_TEST-R1_met.fits;8.075;26499;30.7333;0.256
20150816011834350_TEST-R1_snap.fits;13.2462;26455.1;11.199;0
20150816011946713_TEST-R1_met.fits;8.90313;26507.8;23.491;0.0853333
20150816011934425_TEST-R1_snap.fits;12.8945;26504.9;11.8809;0
20150816012104196_TEST-R1_met.fits;7.65471;26496.1;26.6768;1.96267
20150816012122372_TEST-R1_met.fits;8.46473;26504.9;30.2718;0.170667
20150816012125529_TEST-R1_met.fits;6.17327;26478.5;73.5428;0.341333
20150816012034500_TEST-R1_snap.fits;11.3844;26449.2;10.3735;0
20150816012211524_TEST-R1_met.fits;8.97981;26472.7;55.6902;0.170667
20150816012134574_TEST-R1_snap.fits;11.5282;26478.5;12.4008;0
20150816012245998_TEST-R1_met.fits;7.35313;26496.1;15.1916;0.0853333
20150816012248985_TEST-R1_met.fits;11.5805;26493.2;43.1871;0.170667
20150816012303321_TEST-R1_met.fits;10.7527;26496.1;43.6642;0.0853333
20150816012322009_TEST-R1_met.fits;8.86991;26499;25.1446;0.170667
20150816012234649_TEST-R1_snap.fits;12.4146;26478.5;18.2927;0
20150816012334724_TEST-R1_snap.fits;10.6331;26493.2;11.7949;0
20150816012449561_TEST-R1_met.fits;12.9838;26507.8;31.2753;0.0853333
20150816012456132_TEST-R1_met.fits;6.66225;26513.7;35.4615;0.170667
20150816012527876_TEST-R1_met.fits;10.0952;26496.1;20.6438;0.0853333
20150816012434798_TEST-R1_snap.fits;9.82348;26449.2;7.35333;0
20150816012548014_TEST-R1_met.fits;9.73485;26504.9;88.0815;0.170667
20150816012551428_TEST-R1_met.fits;9.40099;26502;31.6092;0.170667
20150816012534873_TEST-R1_snap.fits;10.6696;26466.8;12.9717;0
20150816012705156_TEST-R1_met.fits;8.30921;26504.9;29.181;0.0853333
20150816012634948_TEST-R1_snap.fits;11.6635;26463.9;13.7767;0
20150816012733657_TEST-R1_met.fits;8.13546;26499;25.7973;0.0853333
20150816012735022_TEST-R1_snap.fits;14.5167;26484.4;11.3172;0
20150816012851396_TEST-R1_met.fits;6.47712;26504.9;13.84;0.0853333
20150816012907438_TEST-R1_met.fits;11.4616;26519.5;35.8557;0.170667
20150816012931161_TEST-R1_met.fits;8.35792;26510.7;16.934;0.0853333
20150816012835097_TEST-R1_snap.fits;13.1251;26490.2;11.1051;0
20150816013021337_TEST-R1_met.fits;6.54035;26504.9;15.902;0.0853333
20150816013025262_TEST-R1_met.fits;8.74378;26504.9;127.973;0.256
20150816012935172_TEST-R1_snap.fits;13.2984;26540;17.2236;0
20150816013108953_TEST-R1_met.fits;12.6284;26502;31.8868;0.170667
20150816013114158_TEST-R1_met.fits;7.73913;26487.3;19.5549;0.0853333
20150816013121156_TEST-R1_met.fits;15.3383;26502;47.5241;0.0853333
20150816013035246_TEST-R1_snap.fits;9.39709;26510.7;8.6337;0
20150816013144281_TEST-R1_met.fits;13.0729;26502;30.9051;0.0853333
20150816013157508_TEST-R1_met.fits;7.72653;26493.2;41.6443;0.170667
20150816013207833_TEST-R1_met.fits;10.4758;26499;35.3321;0.0853333
20150816013135321_TEST-R1_snap.fits;11.6954;26504.9;12.4022;0
20150816013319342_TEST-R1_met.fits;12.6563;26490.2;48.3532;0.0853333
20150816013235396_TEST-R1_snap.fits;9.12863;26452.1;7.64506;0
20150816013342382_TEST-R1_met.fits;10.6297;26504.9;29.7168;0.170667
20150816013335470_TEST-R1_snap.fits;9.63223;26543;7.48501;0
20150816013435545_TEST-R1_snap.fits;10.22;26545.9;5.74173;0
20150816013533486_TEST-R1_met.fits;10.1642;26493.2;22.5564;0.0853333
20150816013615300_TEST-R1_met.fits;8.43869;26502;38.3344;0.0853333
20150816013535620_TEST-R1_snap.fits;6.87407;26484.4;7.34137;0
20150816013708718_TEST-R1_met.fits;13.5453;26493.2;63.1244;0.170667
20150816013635694_TEST-R1_snap.fits;9.34549;26528.3;6.45571;0
20150816013817838_TEST-R1_met.fits;8.61786;26496.1;19.8029;0.0853333
20150816013823129_TEST-R1_met.fits;7.42956;26496.1;17.6342;0.341333
20150816013735769_TEST-R1_snap.fits;10.1095;26540;8.69199;0
20150816013841220_TEST-R1_met.fits;8.70208;26510.7;19.9755;1.024
20150816013922862_TEST-R1_met.fits;5.77564;26493.2;11.9003;0.0853333
20150816013835844_TEST-R1_snap.fits;9.15602;26540;7.46672;0
20150816013937454_TEST-R1_met.fits;10.7678;26499;23.0344;0.0853333
20150816013940953_TEST-R1_met.fits;10.3504;26496.1;24.507;0.170667
20150816013947524_TEST-R1_met.fits;9.95345;26496.1;29.8353;0.0853333
20150816013935918_TEST-R1_snap.fits;8.39825;26493.2;11.0083;0
20150816014055620_TEST-R1_met.fits;14.3283;26502;29.4405;0.597333
20150816014122841_TEST-R1_met.fits;8.84818;26493.2;45.9155;0.170667
20150816014035993_TEST-R1_snap.fits;9.45057;26460.9;8.01179;0
20150816014208665_TEST-R1_met.fits;14.6831;26507.8;42.9034;0.0853333
20150816014136068_TEST-R1_snap.fits;9.67676;26499;6.69492;0
20150816014236142_TEST-R1_snap.fits;9.02658;26458;9.41179;0
20150816014334681_TEST-R1_met.fits;8.52794;26502;19.1287;0.170667
20150816014357038_TEST-R1_met.fits;7.80073;26493.2;17.8052;0.0853333
20150816014400196_TEST-R1_met.fits;6.98853;26496.1;20.0808;0.170667
20150816014336217_TEST-R1_snap.fits;9.88239;26460.9;10.7953;0
20150816014435865_TEST-R1_met.fits;9.34029;26502;20.9419;0.0853333
20150816014526809_TEST-R1_met.fits;9.1136;26507.8;19.5832;0.0853333
20150816014436292_TEST-R1_snap.fits;7.77057;26510.7;7.67361;0
20150816014536366_TEST-R1_snap.fits;4.98402;26499;6.95266;0
20150816014655726_TEST-R1_met.fits;7.43748;26502;21.6307;0.0853333
20150816014727300_TEST-R1_met.fits;8.0025;26499;26.0989;0.0853333
20150816014636441_TEST-R1_snap.fits;7.34717;26466.8;5.95512;0
20150816014736516_TEST-R1_snap.fits;8.69032;26452.1;6.47014;0
20150816014840516_TEST-R1_met.fits;6.35842;26502;16.0935;0.0853333
20150816014901593_TEST-R1_met.fits;15.2223;26507.8;36.2946;0.170667
20150816014836590_TEST-R1_snap.fits;12.7195;26472.7;8.96699;0
20150816015015918_TEST-R1_met.fits;5.23984;26540;11.1964;0.0853333
20150816014936665_TEST-R1_snap.fits;9.9236;26472.7;6.65936;0
20150816015039982_TEST-R1_met.fits;8.32327;26502;18.7308;0.0853333
20150816015054916_TEST-R1_met.fits;9.21104;26490.2;23.7894;0.0853333
20150816015127598_TEST-R1_met.fits;8.31215;26499;51.1545;0.170667
20150816015036740_TEST-R1_snap.fits;10.041;26519.5;8.27613;0
20150816015136814_TEST-R1_snap.fits;12.1271;26466.8;8.5654;0
20150816015236889_TEST-R1_snap.fits;8.99478;26455.1;7.6351;0
20150816015408964_TEST-R1_met.fits;10.8076;26449.2;21.7607;0.0853333
20150816015411097_TEST-R1_met.fits;7.7342;26493.2;18.4352;0.0853333
20150816015336964_TEST-R1_snap.fits;8.55291;26504.9;10.2151;0
20150816015437038_TEST-R1_snap.fits;7.00825;26472.7;7.16638;0
20150816015624900_TEST-R1_met.fits;6.79304;26499;14.0833;0.0853333
20150816015537113_TEST-R1_snap.fits;8.94398;26493.2;7.35866;0
20150816015647684_TEST-R1_met.fits;8.21484;26519.5;54.6279;0.170667
20150816015730180_TEST-R1_met.fits;7.20024;26507.8;20.0876;1.024
20150816015637188_TEST-R1_snap.fits;9.13758;26510.7;6.85673;0
20150816015801582_TEST-R1_met.fits;14.317;26499;48.3592;0.0853333
20150816015806788_TEST-R1_met.fits;10.6297;26510.7;44.3982;1.024
20150816015822404_TEST-R1_met.fits;7.01056;26463.9;14.2724;0.0853333
20150816015737262_TEST-R1_snap.fits;14.9731;26487.3;10.3449;0
20150816015836228_TEST-R1_met.fits;8.23581;26519.5;17.1262;0.0853333
20150816015837337_TEST-R1_snap.fits;7.84508;26519.5;9.15803;0
20150816015937412_TEST-R1_snap.fits;8.08741;26510.7;8.01262;0
