# file name; noise; peak f.; mag.; duration
20150816150037358_TEST-R1_met.fits;11.0995;26487.3;28.7033;0.170667
20150816150041198_TEST-R1_met.fits;8.99289;26507.8;34.7976;0.0853333
20150816150046574_TEST-R1_met.fits;5.23344;26540;10.5999;0.0853333
20150816150035652_TEST-R1_snap.fits;7.13091;26522.5;6.29;0
20150816150135726_TEST-R1_snap.fits;9.34519;26531.2;7.23314;0
20150816150235801_TEST-R1_snap.fits;5.64164;26531.2;5.35575;0
20150816150337497_TEST-R1_met.fits;11.1567;26510.7;119.432;1.70667
20150816150403694_TEST-R1_met.fits;5.99965;26531.2;12.5689;0.0853333
20150816150335876_TEST-R1_snap.fits;9.95317;26466.8;6.34346;0
20150816150525700_TEST-R1_met.fits;5.45649;26504.9;11.4373;0.0853333
20150816150435950_TEST-R1_snap.fits;7.75895;26519.5;6.44794;0
20150816150536025_TEST-R1_snap.fits;7.96656;26490.2;8.8409;0
20150816150636100_TEST-R1_snap.fits;9.53469;26499;8.90789;0
20150816150736174_TEST-R1_snap.fits;8.29712;26531.2;6.39862;0
20150816150858862_TEST-R1_met.fits;7.77538;26513.7;27.8123;0.341333
20150816150836249_TEST-R1_snap.fits;7.64626;26504.9;8.94712;0
20150816151027182_TEST-R1_met.fits;7.23521;26507.8;23.7295;0.426667
20150816150936324_TEST-R1_snap.fits;7.68205;26460.9;7.07383;0
20150816151108313_TEST-R1_met.fits;14.5901;26507.8;49.3778;0.597333
20150816151036398_TEST-R1_snap.fits;7.28617;26513.7;8.79712;0
20150816151204889_TEST-R1_met.fits;6.93863;26502;23.427;0.0853333
20150816151225881_TEST-R1_met.fits;10.8166;26513.7;30.1443;0.0853333
20150816151136473_TEST-R1_snap.fits;8.32048;26507.8;8.84704;0
20150816151236548_TEST-R1_snap.fits;7.72558;26510.7;5.81641;0
20150816151347545_TEST-R1_met.fits;7.53777;26496.1;15.508;0.0853333
20150816151336622_TEST-R1_snap.fits;8.21264;26534.2;6.10453;0
20150816151436697_TEST-R1_snap.fits;5.85624;26493.2;6.28468;0
20150816151601689_TEST-R1_met.fits;7.31635;26510.7;14.9436;0.0853333
20150816151536772_TEST-R1_snap.fits;13.6133;26472.7;5.89613;0
20150816151649902_TEST-R1_met.fits;7.52867;26507.8;23.8589;0.0853333
20150816151636846_TEST-R1_snap.fits;8.66283;26510.7;8.74727;0
20150816151736921_TEST-R1_snap.fits;9.83831;26493.2;5.14476;0
20150816151836996_TEST-R1_snap.fits;8.64869;26487.3;6.48399;0
20150816151937070_TEST-R1_snap.fits;12.03;26452.1;6.90265;0
20150816152123737_TEST-R1_met.fits;14.5826;26507.8;51.3994;0.170667
20150816152130564_TEST-R1_met.fits;15.6725;26504.9;39.6569;0.256
20150816152037145_TEST-R1_snap.fits;6.07997;26449.2;5.53857;0
20150816152229444_TEST-R1_met.fits;7.3881;26502;57.6896;0.170667
20150816152137220_TEST-R1_snap.fits;8.534;26455.1;8.73477;0
20150816152243012_TEST-R1_met.fits;9.61346;26510.7;51.7594;0.512
20150816152259822_TEST-R1_met.fits;9.70693;26499;25.4516;0.682667
20150816152318766_TEST-R1_met.fits;8.23086;26504.9;29.9779;0.0853333
20150816152330372_TEST-R1_met.fits;7.05688;26513.7;19.9461;0.170667
20150816152237294_TEST-R1_snap.fits;7.05319;26513.7;5.75584;0
20150816152416025_TEST-R1_met.fits;6.75418;26507.8;40.2128;0.170667
20150816152432921_TEST-R1_met.fits;9.23626;26534.2;21.2651;0.256
20150816152337369_TEST-R1_snap.fits;10.2632;26534.2;6.18379;0
20150816152508249_TEST-R1_met.fits;11.2223;26513.7;39.7284;0.0853333
20150816152512089_TEST-R1_met.fits;5.79962;26540;13.1035;0.0853333
20150816152520025_TEST-R1_met.fits;6.79011;26504.9;20.4262;0.0853333
20150816152437444_TEST-R1_snap.fits;9.70647;26534.2;8.3446;0
20150816152543748_TEST-R1_met.fits;6.93485;26510.7;14.2183;0.0853333
20150816152537518_TEST-R1_snap.fits;7.04578;26496.1;7.15748;0
20150816152718041_TEST-R1_met.fits;10.6702;26507.8;48.9496;0.170667
20150816152637593_TEST-R1_snap.fits;9.47528;26472.7;8.36247;0
20150816152732633_TEST-R1_met.fits;5.99482;26510.7;28.1203;1.96267
20150816152737668_TEST-R1_snap.fits;8.50345;26513.7;6.14464;0
20150816152920750_TEST-R1_met.fits;6.59202;26513.7;13.5181;0.0853333
20150816152931502_TEST-R1_met.fits;8.29284;26502;21.3512;0.0853333
20150816152837742_TEST-R1_snap.fits;5.51641;26540;6.62052;0
20150816153022190_TEST-R1_met.fits;8.9925;26507.8;21.8515;0.170667
20150816152937817_TEST-R1_snap.fits;6.47104;26528.3;6.32958;0
20150816153048217_TEST-R1_met.fits;8.95143;26507.8;26.6352;0.170667
20150816153037892_TEST-R1_snap.fits;7.3708;26493.2;5.7482;0
20150816153217049_TEST-R1_met.fits;8.00404;26522.5;16.5935;0.768
20150816153228654_TEST-R1_met.fits;8.85904;26502;21.7515;0.0853333
20150816153137966_TEST-R1_snap.fits;7.65364;26469.7;6.28227;0
20150816153238041_TEST-R1_snap.fits;6.7515;26455.1;6.4726;0
20150816153342724_TEST-R1_met.fits;7.74699;26522.5;18.3862;0.0853333
20150816153338116_TEST-R1_snap.fits;9.58586;26522.5;12.5478;0
20150816153438190_TEST-R1_snap.fits;14.258;26466.8;7.97686;0
20150816153538265_TEST-R1_snap.fits;9.2619;26537.1;10.4331;0
20150816153648324_TEST-R1_met.fits;9.09669;26522.5;44.8861;0.170667
20150816153723481_TEST-R1_met.fits;8.67787;26504.9;75.9014;0.170667
20150816153731076_TEST-R1_met.fits;7.1773;26519.5;43.16;0.170667
20150816153638340_TEST-R1_snap.fits;10.8826;26452.1;16.7518;0
20150816153743790_TEST-R1_met.fits;7.35962;26502;62.1025;0.170667
20150816153747118_TEST-R1_met.fits;7.29949;26504.9;30.022;1.28
20150816153832857_TEST-R1_met.fits;6.95945;26502;31.451;0.426667
20150816153738414_TEST-R1_snap.fits;12.9323;26510.7;9.59265;0
20150816153909380_TEST-R1_met.fits;8.91977;26504.9;37.0588;0.170667
20150816153838489_TEST-R1_snap.fits;10.9027;26543;12.2133;0
20150816154021145_TEST-R1_met.fits;7.6247;26510.7;16.4005;0.0853333
20150816154031897_TEST-R1_met.fits;9.01458;26510.7;35.9793;0.426667
20150816153938564_TEST-R1_snap.fits;17.0459;26540;14.7496;0
20150816154038638_TEST-R1_snap.fits;11.9722;26534.2;12.2718;0
20150816154214297_TEST-R1_met.fits;7.732;26502;17.8056;0.0853333
20150816154223001_TEST-R1_met.fits;7.89444;26513.7;20.4526;0.0853333
20150816154138713_TEST-R1_snap.fits;11.8522;26525.4;12.6163;0
20150816154238788_TEST-R1_snap.fits;11.4693;26452.1;10.1004;0
20150816154338862_TEST-R1_snap.fits;12.5937;26504.9;9.45295;0
20150816154456601_TEST-R1_met.fits;7.64134;26513.7;19.2474;0.170667
20150816154521774_TEST-R1_met.fits;8.17584;26528.3;37.0403;0.256
20150816154529369_TEST-R1_met.fits;7.69885;26510.7;90.6549;0.426667
20150816154438937_TEST-R1_snap.fits;10.8563;26449.2;10.262;0
20150816154540633_TEST-R1_met.fits;6.62355;26545.9;19.4085;0.256
20150816154539012_TEST-R1_snap.fits;14.0077;26452.1;10.6144;0
20150816154708270_TEST-R1_met.fits;9.95362;26449.2;20.2128;0.0853333
20150816154639086_TEST-R1_snap.fits;10.22;26493.2;15.7734;0
20150816154751620_TEST-R1_met.fits;6.32253;26490.2;13.3554;0.0853333
20150816154813380_TEST-R1_met.fits;8.55262;26502;86.5976;0.256
20150816154826009_TEST-R1_met.fits;8.5838;26513.7;36.0643;0.341333
20150816154739161_TEST-R1_snap.fits;14.7853;26545.9;8.71978;0
20150816154931289_TEST-R1_met.fits;5.646;26504.9;28.971;0.170667
20150816154839236_TEST-R1_snap.fits;14.0902;26504.9;11.8109;0
20150816154948697_TEST-R1_met.fits;6.70272;26510.7;14.8805;0.0853333
20150816154955012_TEST-R1_met.fits;7.31011;26504.9;22.6519;0.341333
20150816154939310_TEST-R1_snap.fits;14.5912;26545.9;13.2743;0
20150816155044249_TEST-R1_met.fits;6.81564;26502;25.1624;0.0853333
20150816155118468_TEST-R1_met.fits;9.64699;26499;35.1047;0.256
20150816155039385_TEST-R1_snap.fits;12.535;26455.1;17.5465;0
20150816155201732_TEST-R1_met.fits;6.24736;26504.9;74.4855;0.256
20150816155139460_TEST-R1_snap.fits;8.66824;26528.3;9.83709;0
20150816155254468_TEST-R1_met.fits;6.89371;26516.6;14.3415;0.0853333
20150816155304452_TEST-R1_met.fits;6.23888;26545.9;13.0708;0.0853333
20150816155239534_TEST-R1_snap.fits;13.2938;26525.4;15.1696;0
20150816155427054_TEST-R1_met.fits;7.40685;26507.8;20.5594;0.597333
20150816155433369_TEST-R1_met.fits;5.36352;26466.8;11.0518;0.0853333
20150816155339609_TEST-R1_snap.fits;10.3896;26516.6;12.3363;0
20150816155436356_TEST-R1_met.fits;7.86729;26510.7;15.9523;0.0853333
20150816155443609_TEST-R1_met.fits;7.93177;26504.9;28.9602;0.0853333
20150816155516974_TEST-R1_met.fits;8.3462;26504.9;24.5048;0.0853333
20150816155439684_TEST-R1_snap.fits;13.2111;26519.5;11.0164;0
20150816155611417_TEST-R1_met.fits;7.72647;26516.6;19.5126;0.170667
20150816155539758_TEST-R1_snap.fits;12.5361;26496.1;13.8644;0
20150816155644014_TEST-R1_met.fits;9.94108;26496.1;30.8707;1.45067
20150816155639833_TEST-R1_snap.fits;12.7006;26475.6;11.8579;0
20150816155749550_TEST-R1_met.fits;7.61089;26545.9;39.6887;2.21867
20150816155739908_TEST-R1_snap.fits;9.6747;26449.2;18.4121;0
20150816155839044_TEST-R1_met.fits;11.7282;26499;26.8303;0.0853333
20150816155849540_TEST-R1_met.fits;7.19988;26513.7;14.9583;0.0853333
20150816155913262_TEST-R1_met.fits;7.79511;26499;30.9276;0.0853333
20150816155839982_TEST-R1_snap.fits;11.1951;26534.2;11.1604;0
20150816155938862_TEST-R1_met.fits;12.8495;26504.9;59.7232;0.170667
20150816155940057_TEST-R1_snap.fits;13.7186;26481.4;11.6749;0
