# file name; noise; peak f.; mag.; duration
20150816070006638_TEST-R1_met.fits;8.50326;26490.2;21.9524;1.10933
20150816070014404_TEST-R1_met.fits;7.83765;26499;20.1805;0.0853333
20150816070030958_TEST-R1_met.fits;8.35099;26499;35.618;0.256
20150816070057838_TEST-R1_met.fits;9.24453;26487.3;38.3963;4.01067
20150816070148526_TEST-R1_met.fits;11.2782;26510.7;26.5861;0.0853333
20150816070151598_TEST-R1_met.fits;7.81905;26493.2;25.3951;0.256
20150816070059886_TEST-R1_snap.fits;9.15505;26493.2;5.91673;0
20150816070208238_TEST-R1_met.fits;6.90287;26484.4;34.6192;0.170667
20150816070159961_TEST-R1_snap.fits;7.98279;26493.2;7.3948;0
20150816070300036_TEST-R1_snap.fits;10.7534;26478.5;8.26244;0
20150816070425625_TEST-R1_met.fits;9.60541;26493.2;19.8437;0.0853333
20150816070428782_TEST-R1_met.fits;7.08558;26537.1;14.6977;1.62133
20150816070434073_TEST-R1_met.fits;7.59048;26484.4;15.8684;1.70667
20150816070438254_TEST-R1_met.fits;4.17041;26531.2;8.78379;2.38933
20150816070449177_TEST-R1_met.fits;12.0268;26484.4;25.4326;0.0853333
20150816070400110_TEST-R1_snap.fits;8.66388;26507.8;11.8152;0
20150816070451822_TEST-R1_met.fits;9.46239;26504.9;19.321;5.03467
20150816070523652_TEST-R1_met.fits;7.90724;26475.6;22.2094;0.341333
20150816070527150_TEST-R1_met.fits;8.58962;26484.4;20.3314;2.98667
20150816070500185_TEST-R1_snap.fits;8.58823;26463.9;9.08007;0
20150816070653678_TEST-R1_met.fits;6.54342;26484.4;15.8178;0.0853333
20150816070600260_TEST-R1_snap.fits;9.58373;26463.9;12.1659;0
20150816070703150_TEST-R1_met.fits;9.40044;26478.5;24.9287;0.170667
20150816070756228_TEST-R1_met.fits;9.18309;26487.3;19.9447;0.0853333
20150816070700334_TEST-R1_snap.fits;7.62289;26519.5;9.66019;0
20150816070809113_TEST-R1_met.fits;7.12159;26540;15.7724;5.12
20150816070833604_TEST-R1_met.fits;8.27174;26496.1;22.1816;0.0853333
20150816070800409_TEST-R1_snap.fits;10.2101;26472.7;7.64262;0
20150816070859033_TEST-R1_met.fits;9.71149;26496.1;40.4803;0.426667
20150816070946905_TEST-R1_met.fits;9.83807;26507.8;24.4;0.0853333
20150816070900484_TEST-R1_snap.fits;8.80415;26472.7;12.007;0
20150816071005508_TEST-R1_met.fits;9.44678;26499;25.7823;0.0853333
20150816071000558_TEST-R1_snap.fits;16.6945;26458;11.3991;0
20150816071111897_TEST-R1_met.fits;7.92035;26499;24.5968;0.256
20150816071138094_TEST-R1_met.fits;7.97051;26478.5;17.0057;0.170667
20150816071100633_TEST-R1_snap.fits;7.68442;26458;7.04795;0
20150816071229550_TEST-R1_met.fits;9.2973;26510.7;23.3093;0.170667
20150816071200708_TEST-R1_snap.fits;9.1865;26496.1;8.40668;0
20150816071257540_TEST-R1_met.fits;7.31429;26499;14.8154;0.0853333
20150816071338926_TEST-R1_met.fits;7.03356;26496.1;14.6244;0.0853333
20150816071355054_TEST-R1_met.fits;8.37958;26499;17.562;0.0853333
20150816071300782_TEST-R1_snap.fits;8.96676;26449.2;8.6183;0
20150816071357614_TEST-R1_met.fits;8.77558;26499;99.3431;0.256
20150816071420228_TEST-R1_met.fits;13.3386;26513.7;34.0627;0.426667
20150816071400857_TEST-R1_snap.fits;6.3871;26481.4;8.1748;0
20150816071500932_TEST-R1_snap.fits;6.62722;26513.7;9.72229;0
20150816071641369_TEST-R1_met.fits;7.77639;26507.8;18.64;0.170667
20150816071601006_TEST-R1_snap.fits;7.87285;26496.1;6.60458;0
20150816071701081_TEST-R1_snap.fits;7.02168;26481.4;8.94432;0
20150816071804313_TEST-R1_met.fits;8.7485;26493.2;24.0858;0.0853333
20150816071801156_TEST-R1_snap.fits;7.27435;26531.2;6.04432;0
20150816071904814_TEST-R1_met.fits;9.0809;26487.3;18.9123;0.0853333
20150816071938009_TEST-R1_met.fits;8.94889;26507.8;24.0362;0.0853333
20150816071901230_TEST-R1_snap.fits;8.01761;26522.5;6.86287;0
20150816071959769_TEST-R1_met.fits;4.67956;26531.2;9.89915;0.0853333
20150816072037316_TEST-R1_met.fits;7.8454;26487.3;20.7923;0.170667
20150816072045764_TEST-R1_met.fits;7.21913;26499;18.2476;0.170667
20150816072001305_TEST-R1_snap.fits;8.6427;26472.7;7.69967;0
20150816072134404_TEST-R1_met.fits;6.8546;26490.2;17.0971;0.0853333
20150816072101380_TEST-R1_snap.fits;6.59581;26504.9;5.6046;0
20150816072159150_TEST-R1_met.fits;7.27553;26522.5;15.4711;1.19467
20150816072231150_TEST-R1_met.fits;9.51465;26481.4;156.496;0.426667
20150816072257177_TEST-R1_met.fits;7.86142;26513.7;16.2787;0.0853333
20150816072201454_TEST-R1_snap.fits;7.61476;26478.5;13.9295;0
20150816072301529_TEST-R1_snap.fits;9.42856;26545.9;8.2242;0
20150816072401604_TEST-R1_snap.fits;8.10955;26463.9;7.94572;0
20150816072554500_TEST-R1_met.fits;7.43015;26513.7;48.5404;0.170667
20150816072501678_TEST-R1_snap.fits;5.90676;26490.2;7.49389;0
20150816072604996_TEST-R1_met.fits;7.26775;26490.2;20.3011;1.10933
20150816072601753_TEST-R1_snap.fits;7.77181;26525.4;6.01453;0
20150816072701828_TEST-R1_snap.fits;6.20671;26458;7.17668;0
20150816072801902_TEST-R1_snap.fits;8.71713;26519.5;7.64923;0
20150816072901636_TEST-R1_met.fits;7.81628;26502;30.5777;0.0853333
20150816072907353_TEST-R1_met.fits;8.12911;26525.4;18.4891;2.56
20150816072937732_TEST-R1_met.fits;8.53914;26493.2;24.7902;0.0853333
20150816072942681_TEST-R1_met.fits;10.8988;26493.2;23.3367;0.0853333
20150816072901977_TEST-R1_snap.fits;7.0794;26458;5.11823;0
20150816073043780_TEST-R1_met.fits;13.6229;26502;29.1421;0.0853333
20150816073002052_TEST-R1_snap.fits;7.36004;26484.4;7.64996;0
20150816073102126_TEST-R1_snap.fits;8.50908;26452.1;8.55054;0
20150816073204846_TEST-R1_met.fits;7.82674;26499;45.5789;0.170667
20150816073202201_TEST-R1_snap.fits;6.80064;26475.6;4.73038;0
20150816073306286_TEST-R1_met.fits;10.6227;26490.2;33.9741;0.170667
20150816073302276_TEST-R1_snap.fits;7.26909;26493.2;7.45182;0
20150816073409262_TEST-R1_met.fits;8.4201;26507.8;17.0355;0.0853333
20150816073427268_TEST-R1_met.fits;8.55695;26487.3;17.3046;0.0853333
20150816073445956_TEST-R1_met.fits;7.13391;26496.1;15.0088;0.0853333
20150816073402350_TEST-R1_snap.fits;5.59222;26475.6;6.16495;0
20150816073555588_TEST-R1_met.fits;7.47969;26507.8;26.5456;0.170667
20150816073502425_TEST-R1_snap.fits;9.88669;26507.8;8.10644;0
20150816073638766_TEST-R1_met.fits;9.76053;26490.2;21.1805;0.426667
20150816073602500_TEST-R1_snap.fits;8.07251;26516.6;7.56636;0
20150816073658734_TEST-R1_met.fits;12.7488;26499;32.5092;1.96267
20150816073719300_TEST-R1_met.fits;11.4523;26469.7;29.8116;0.170667
20150816073754884_TEST-R1_met.fits;13.1974;26513.7;55.5602;0.0853333
20150816073702574_TEST-R1_snap.fits;13.1565;26487.3;13.1875;0
20150816073808281_TEST-R1_met.fits;7.48719;26504.9;23.9296;0.0853333
20150816073802649_TEST-R1_snap.fits;8.85171;26510.7;8.3073;0
20150816073924057_TEST-R1_met.fits;7.2235;26490.2;16.8223;0.170667
20150816073930628_TEST-R1_met.fits;8.69362;26487.3;21.0047;0.256
20150816073935918_TEST-R1_met.fits;5.31224;26490.2;14.0185;0.0853333
20150816073902724_TEST-R1_snap.fits;10.852;26502;6.57332;0
20150816074009198_TEST-R1_met.fits;10.0992;26484.4;36.6525;0.170667
20150816074052718_TEST-R1_met.fits;7.65025;26516.6;17.7031;0.170667
20150816074002798_TEST-R1_snap.fits;14.9348;26475.6;15.9022;0
20150816074101252_TEST-R1_met.fits;8.35261;26460.9;17.9218;0.0853333
20150816074102873_TEST-R1_snap.fits;8.96341;26545.9;8.11771;0
20150816074223854_TEST-R1_met.fits;6.78699;26493.2;13.7666;0.0853333
20150816074202948_TEST-R1_snap.fits;8.91034;26449.2;9.66135;0
20150816074339118_TEST-R1_met.fits;7.35694;26455.1;16.4883;0.256
20150816074347481_TEST-R1_met.fits;9.80465;26487.3;59.262;1.70667
20150816074303022_TEST-R1_snap.fits;9.6134;26528.3;8.429;0
20150816074440985_TEST-R1_met.fits;8.32065;26493.2;89.0744;0.170667
20150816074454638_TEST-R1_met.fits;6.11164;26449.2;12.9555;0.0853333
20150816074403097_TEST-R1_snap.fits;6.69611;26528.3;6.2196;0
20150816074510169_TEST-R1_met.fits;8.1239;26502;60.6934;0.256
20150816074546009_TEST-R1_met.fits;5.48465;26545.9;11.6584;0.0853333
20150816074503172_TEST-R1_snap.fits;7.6602;26452.1;7.86946;0
20150816074611012_TEST-R1_met.fits;4.40287;26487.3;12.9333;0.0853333
20150816074646169_TEST-R1_met.fits;9.47009;26504.9;22.351;0.0853333
20150816074603246_TEST-R1_snap.fits;7.51849;26455.1;8.62695;0
20150816074757337_TEST-R1_met.fits;6.72269;26490.2;23.411;0.512
20150816074703321_TEST-R1_snap.fits;8.53108;26545.9;6.79186;0
20150816074830702_TEST-R1_met.fits;9.49622;26540;19.7788;0.0853333
20150816074849817_TEST-R1_met.fits;9.80665;26540;19.9342;0.0853333
20150816074803396_TEST-R1_snap.fits;8.66511;26469.7;7.39811;0
20150816074907054_TEST-R1_met.fits;8.21606;26499;19.9261;0.0853333
20150816074913284_TEST-R1_met.fits;6.37194;26507.8;18.288;0.512
20150816074932228_TEST-R1_met.fits;5.89841;26507.8;13.9559;0.170667
20150816074934446_TEST-R1_met.fits;8.54342;26519.5;55.6723;0.256
20150816074946649_TEST-R1_met.fits;9.32441;26507.8;20.5888;0.682667
20150816074903470_TEST-R1_snap.fits;8.09359;26507.8;7.00387;0
20150816075012420_TEST-R1_met.fits;6.991;26499;30.0837;0.170667
20150816075003545_TEST-R1_snap.fits;8.9266;26490.2;9.26878;0
20150816075103620_TEST-R1_snap.fits;7.5992;26449.2;5.95855;0
20150816075213508_TEST-R1_met.fits;8.70601;26504.9;22.8538;1.024
20150816075223150_TEST-R1_met.fits;5.96784;26460.9;12.0468;0.0853333
20150816075249433_TEST-R1_met.fits;9.36216;26540;19.97;0.0853333
20150816075203694_TEST-R1_snap.fits;7.96843;26499;7.12614;0
20150816075328345_TEST-R1_met.fits;5.68123;26490.2;15.3621;0.0853333
20150816075303769_TEST-R1_snap.fits;14.707;26525.4;14.841;0
20150816075402478_TEST-R1_met.fits;4.06977;26490.2;8.62848;0.0853333
20150816075450094_TEST-R1_met.fits;11.8838;26504.9;29.7712;0.0853333
20150816075403844_TEST-R1_snap.fits;7.05033;26455.1;4.56184;0
20150816075503918_TEST-R1_snap.fits;7.21805;26543;6.20253;0
20150816075602713_TEST-R1_met.fits;8.55387;26507.8;22.9027;0.0853333
20150816075644100_TEST-R1_met.fits;8.96306;26537.1;25.2173;0.341333
20150816075656302_TEST-R1_met.fits;8.70033;26499;22.4634;0.0853333
20150816075603993_TEST-R1_snap.fits;8.58681;26469.7;8.0938;0
20150816075707993_TEST-R1_met.fits;7.16145;26487.3;15.6271;0.426667
20150816075722926_TEST-R1_met.fits;10.2184;26525.4;20.7253;0.256
20150816075704068_TEST-R1_snap.fits;8.8193;26458;9.00668;0
20150816075824110_TEST-R1_met.fits;7.7975;26510.7;15.8309;3.328
20150816075804142_TEST-R1_snap.fits;7.19853;26493.2;19.0885;0
20150816075900718_TEST-R1_met.fits;7.74045;26493.2;15.9821;6.144
20150816075910190_TEST-R1_met.fits;6.45571;26499;14.6747;0.426667
20150816075935193_TEST-R1_met.fits;5.77255;26543;12.3041;0.0853333
20150816075953198_TEST-R1_met.fits;7.27934;26499;31.5095;0.170667
20150816075904217_TEST-R1_snap.fits;9.89983;26455.1;7.07931;0
