# file name; noise; peak f.; mag.; duration
20150816140014617_TEST-R1_met.fits;8.55872;26499;22.4138;0.0853333
20150816140031172_TEST-R1_snap.fits;8.65533;26481.4;5.7673;0
20150816140133465_TEST-R1_met.fits;7.84085;26510.7;18.9985;0.170667
20150816140131246_TEST-R1_snap.fits;8.08943;26463.9;5.85483;0
20150816140231321_TEST-R1_snap.fits;8.06408;26543;6.5084;0
20150816140331396_TEST-R1_snap.fits;7.94593;26487.3;7.55546;0
20150816140448452_TEST-R1_met.fits;8.83614;26502;23.9621;0.0853333
20150816140508420_TEST-R1_met.fits;8.29373;26455.1;17.7489;0.0853333
20150816140431470_TEST-R1_snap.fits;8.90275;26472.7;6.71353;0
20150816140534105_TEST-R1_met.fits;9.39919;26496.1;39.4785;0.170667
20150816140531545_TEST-R1_snap.fits;7.55646;26525.4;6.34478;0
20150816140645273_TEST-R1_met.fits;7.74503;26504.9;15.8589;0.0853333
20150816140631620_TEST-R1_snap.fits;8.17902;26522.5;6.70951;0
20150816140731694_TEST-R1_snap.fits;8.13618;26545.9;7.78724;0
20150816140834158_TEST-R1_met.fits;5.88231;26522.5;17.0573;0.0853333
20150816140924420_TEST-R1_met.fits;8.57136;26493.2;40.6351;0.341333
20150816140831769_TEST-R1_snap.fits;6.41989;26481.4;8.59706;0
20150816141016388_TEST-R1_met.fits;5.67281;26504.9;14.8869;0.0853333
20150816140931844_TEST-R1_snap.fits;8.14859;26531.2;10.154;0
20150816141050436_TEST-R1_met.fits;6.80591;26537.1;24.322;0.256
20150816141105881_TEST-R1_met.fits;6.38001;26507.8;12.8614;0.170667
20150816141031918_TEST-R1_snap.fits;7.98734;26458;6.31436;0
20150816141149486_TEST-R1_met.fits;4.72376;26460.9;10.0828;0.0853333
20150816141131993_TEST-R1_snap.fits;11.2705;26475.6;9.58463;0
20150816141324462_TEST-R1_met.fits;10.0288;26513.7;41.3518;0.256
20150816141232068_TEST-R1_snap.fits;7.20676;26487.3;7.41034;0
20150816141351513_TEST-R1_met.fits;7.15785;26499;17.1107;0.256
20150816141332142_TEST-R1_snap.fits;8.75734;26481.4;7.68838;0
20150816141432046_TEST-R1_met.fits;8.2291;26507.8;20.6415;0.0853333
20150816141503961_TEST-R1_met.fits;13.7841;26504.9;43.5944;0.256
20150816141432217_TEST-R1_snap.fits;10.0389;26510.7;13.3361;0
20150816141609412_TEST-R1_met.fits;6.87776;26516.6;26.6829;0.170667
20150816141532292_TEST-R1_snap.fits;10.1596;26449.2;7.4772;0
20150816141702318_TEST-R1_met.fits;6.55075;26449.2;13.1667;0.0853333
20150816141632366_TEST-R1_snap.fits;8.41609;26528.3;8.21967;0
20150816141749166_TEST-R1_met.fits;8.16584;26528.3;21.1018;0.0853333
20150816141817241_TEST-R1_met.fits;6.86285;26513.7;18.0866;0.0853333
20150816141732441_TEST-R1_snap.fits;8.77809;26528.3;7.41428;0
20150816141836100_TEST-R1_met.fits;9.43255;26510.7;19.4888;0.341333
20150816141832516_TEST-R1_snap.fits;12.3959;26531.2;9.25888;0
20150816141954009_TEST-R1_met.fits;8.59965;26502;26.7031;0.341333
20150816141932590_TEST-R1_snap.fits;10.0796;26537.1;9.37492;0
20150816142053230_TEST-R1_met.fits;8.05032;26519.5;71.0794;0.341333
20150816142105262_TEST-R1_met.fits;8.04342;26516.6;31.8901;0.170667
20150816142032665_TEST-R1_snap.fits;7.66475;26534.2;5.25077;0
20150816142152025_TEST-R1_met.fits;8.08335;26513.7;16.6741;1.536
20150816142132740_TEST-R1_snap.fits;10.0189;26463.9;13.4623;0
20150816142301828_TEST-R1_met.fits;8.02352;26531.2;43.5762;0.170667
20150816142307204_TEST-R1_met.fits;7.26405;26522.5;14.9586;0.0853333
20150816142232814_TEST-R1_snap.fits;8.28468;26466.8;6.64685;0
20150816142332889_TEST-R1_snap.fits;8.67733;26490.2;6.66715;0
20150816142454297_TEST-R1_met.fits;9.56477;26496.1;26.7455;0.597333
20150816142501721_TEST-R1_met.fits;7.83686;26496.1;22.6374;0.0853333
20150816142432964_TEST-R1_snap.fits;9.35672;26519.5;9.02456;0
20150816142534148_TEST-R1_met.fits;7.82304;26499;21.8945;0.170667
20150816142611865_TEST-R1_met.fits;8.14986;26502;22.8694;0.0853333
20150816142533038_TEST-R1_snap.fits;9.76685;26502;7.84304;0
20150816142700505_TEST-R1_met.fits;5.10357;26504.9;14.0152;0.0853333
20150816142633113_TEST-R1_snap.fits;7.33627;26449.2;9.90914;0
20150816142734382_TEST-R1_met.fits;8.56935;26499;32.6962;0.0853333
20150816142733188_TEST-R1_snap.fits;7.72243;26522.5;8.28388;0
20150816142834201_TEST-R1_met.fits;5.77914;26458;11.9264;0.0853333
20150816142912260_TEST-R1_met.fits;8.61565;26519.5;64.243;0.170667
20150816142833262_TEST-R1_snap.fits;13.141;26502;8.7575;0
20150816142933337_TEST-R1_snap.fits;8.6949;26504.9;8.64414;0
20150816143056025_TEST-R1_met.fits;7.84394;26502;47.3869;0.0853333
20150816143116761_TEST-R1_met.fits;8.04265;26487.3;28.7519;0.170667
20150816143033412_TEST-R1_snap.fits;9.27701;26499;8.31294;0
20150816143229380_TEST-R1_met.fits;7.7583;26502;28.913;0.170667
20150816143133486_TEST-R1_snap.fits;6.47048;26452.1;5.19133;0
20150816143255065_TEST-R1_met.fits;6.27578;26507.8;13.4792;0.0853333
20150816143303940_TEST-R1_met.fits;8.52449;26504.9;29.3913;0.0853333
20150816143233561_TEST-R1_snap.fits;8.75575;26516.6;7.11202;0
20150816143333636_TEST-R1_snap.fits;5.82827;26496.1;8.38287;0
20150816143453081_TEST-R1_met.fits;8.556;26507.8;17.1671;0.0853333
20150816143433710_TEST-R1_snap.fits;9.58859;26466.8;7.50706;0
20150816143625924_TEST-R1_met.fits;7.73412;26507.8;36.4393;0.0853333
20150816143533785_TEST-R1_snap.fits;9.15839;26484.4;7.10225;0
20150816143633860_TEST-R1_snap.fits;7.57158;26513.7;7.20208;0
20150816143733934_TEST-R1_snap.fits;8.82826;26481.4;7.93216;0
20150816143857476_TEST-R1_met.fits;13.0922;26513.7;29.0387;0.341333
20150816143834009_TEST-R1_snap.fits;6.55332;26507.8;8.02577;0
20150816143934084_TEST-R1_snap.fits;8.52817;26513.7;8.65735;0
20150816144050628_TEST-R1_met.fits;12.0119;26504.9;26.802;0.0853333
20150816144034158_TEST-R1_snap.fits;9.68418;26504.9;8.3224;0
20150816144141316_TEST-R1_met.fits;8.64545;26528.3;18.432;0.0853333
20150816144211097_TEST-R1_met.fits;7.29404;26504.9;15.5904;0.170667
20150816144134233_TEST-R1_snap.fits;8.46113;26487.3;6.78128;0
20150816144303150_TEST-R1_met.fits;8.84037;26502;19.7856;0.426667
20150816144308953_TEST-R1_met.fits;11.9513;26510.7;38.8648;0.0853333
20150816144234308_TEST-R1_snap.fits;9.18766;26540;7.97054;0
20150816144356228_TEST-R1_met.fits;9.63916;26502;41.4248;0.0853333
20150816144418073_TEST-R1_met.fits;7.32211;26507.8;19.7871;0.0853333
20150816144334382_TEST-R1_snap.fits;10.0892;26510.7;11.2701;0
20150816144439662_TEST-R1_met.fits;7.56608;26502;27.7978;0.170667
20150816144434457_TEST-R1_snap.fits;6.77381;26531.2;6.61666;0
20150816144601668_TEST-R1_met.fits;6.9194;26507.8;20.5753;0.256
20150816144534532_TEST-R1_snap.fits;11.7808;26513.7;17.3729;0
20150816144708740_TEST-R1_met.fits;7.7286;26469.7;17.1878;0.0853333
20150816144634606_TEST-R1_snap.fits;8.9901;26502;12.6135;0
20150816144751918_TEST-R1_met.fits;8.70122;26507.8;37.8838;0.853333
20150816144830404_TEST-R1_met.fits;7.53331;26522.5;36.7547;0.170667
20150816144734681_TEST-R1_snap.fits;9.75994;26531.2;6.55053;0
20150816144845764_TEST-R1_met.fits;5.95895;26449.2;12.1196;0.0853333
20150816144859332_TEST-R1_met.fits;9.07803;26513.7;97.1279;0.170667
20150816144920580_TEST-R1_met.fits;10.1924;26507.8;23.1999;1.62133
20150816144834756_TEST-R1_snap.fits;7.6641;26543;5.34321;0
20150816145010756_TEST-R1_met.fits;7.87765;26507.8;38.3168;0.0853333
20150816144934830_TEST-R1_snap.fits;10.6547;26502;10.6429;0
20150816145037721_TEST-R1_met.fits;9.04375;26487.3;19.1928;0.0853333
20150816145052654_TEST-R1_met.fits;6.80528;26545.9;21.809;0.170667
20150816145034905_TEST-R1_snap.fits;13.3145;26452.1;14.4522;0
20150816145219353_TEST-R1_met.fits;8.76868;26490.2;22.5183;0.0853333
20150816145134980_TEST-R1_snap.fits;10.0434;26490.2;10.0393;0
20150816145239577_TEST-R1_met.fits;6.83467;26496.1;16.5415;0.170667
20150816145235054_TEST-R1_snap.fits;8.0664;26543;9.53361;0
20150816145415150_TEST-R1_met.fits;7.17137;26510.7;27.4961;0.170667
20150816145422745_TEST-R1_met.fits;8.67237;26507.8;18.7176;0.0853333
20150816145335129_TEST-R1_snap.fits;8.85998;26519.5;6.57337;0
20150816145444505_TEST-R1_met.fits;7.17012;26513.7;25.4481;0.0853333
20150816145454062_TEST-R1_met.fits;10.3621;26516.6;26.6874;0.0853333
20150816145435204_TEST-R1_snap.fits;7.9318;26458;7.64238;0
20150816145538862_TEST-R1_met.fits;7.46183;26502;17.9815;0.0853333
20150816145607876_TEST-R1_met.fits;8.74306;26516.6;19.5214;0.0853333
20150816145622980_TEST-R1_met.fits;4.59032;26510.7;9.58284;0.0853333
20150816145535278_TEST-R1_snap.fits;10.0066;26449.2;8.91231;0
20150816145635353_TEST-R1_snap.fits;8.29685;26510.7;10.8863;0
20150816145734062_TEST-R1_met.fits;7.23595;26504.9;14.996;0.170667
20150816145824836_TEST-R1_met.fits;7.99363;26510.7;74.0037;0.170667
20150816145831065_TEST-R1_met.fits;13.7515;26507.8;69.6963;0.170667
20150816145735428_TEST-R1_snap.fits;6.70265;26460.9;5.48427;0
20150816145849070_TEST-R1_met.fits;7.20319;26507.8;26.3413;0.0853333
20150816145835502_TEST-R1_snap.fits;6.61865;26452.1;9.01519;0
20150816145935577_TEST-R1_snap.fits;7.73382;26496.1;7.81662;0
