# file name; noise; peak f.; mag.; duration
20150816190026350_TEST-R1_met.fits;7.38751;26490.2;24.0392;0.0853333
20150816190041454_TEST-R1_met.fits;7.44377;26499;14.9565;6.22933
20150816190053572_TEST-R1_snap.fits;10.0238;26545.9;9.00066;0
20150816190242201_TEST-R1_met.fits;9.51045;26499;41.2458;0.256
20150816190153646_TEST-R1_snap.fits;10.5096;26502;7.40803;0
20150816190253721_TEST-R1_snap.fits;10.7774;26484.4;10.0916;0
20150816190353796_TEST-R1_snap.fits;7.28855;26537.1;6.28659;0
20150816190507609_TEST-R1_met.fits;9.99063;26513.7;21.7555;0.0853333
20150816190513838_TEST-R1_met.fits;7.92482;26496.1;25.9334;0.170667
20150816190528516_TEST-R1_met.fits;8.53485;26502;28.4458;0.170667
20150816190453870_TEST-R1_snap.fits;9.98431;26487.3;8.1679;0
20150816190553945_TEST-R1_snap.fits;10.6714;26504.9;8.15687;0
20150816190659652_TEST-R1_met.fits;8.24622;26502;21.6742;0.170667
20150816190702212_TEST-R1_met.fits;7.65531;26504.9;19.0805;0.256
20150816190654020_TEST-R1_snap.fits;8.74339;26449.2;6.54086;0
20150816190827545_TEST-R1_met.fits;8.34219;26496.1;20.2921;0.0853333
20150816190754094_TEST-R1_snap.fits;9.11299;26504.9;4.96656;0
20150816190906542_TEST-R1_met.fits;13.3951;26513.7;32.8287;0.0853333
20150816190911150_TEST-R1_met.fits;6.2249;26540;13.8048;0.426667
20150816190930180_TEST-R1_met.fits;8.42172;26487.3;23.1314;0.170667
20150816190936068_TEST-R1_met.fits;8.1874;26481.4;21.1343;0.0853333
20150816190947844_TEST-R1_met.fits;9.65482;26493.2;25.9234;0.0853333
20150816190854169_TEST-R1_snap.fits;6.19474;26487.3;9.00346;0
20150816190954244_TEST-R1_snap.fits;9.21675;26490.2;8.47521;0
20150816191054318_TEST-R1_snap.fits;7.71858;26499;9.0129;0
20150816191154393_TEST-R1_snap.fits;11.1579;26534.2;7.15142;0
20150816191300270_TEST-R1_met.fits;8.23107;26487.3;39.4314;0.0853333
20150816191254468_TEST-R1_snap.fits;6.85278;26449.2;9.30373;0
20150816191354542_TEST-R1_snap.fits;8.53943;26449.2;10.7437;0
20150816191548462_TEST-R1_met.fits;8.30292;26516.6;19.5851;0.0853333
20150816191454617_TEST-R1_snap.fits;7.88547;26519.5;7.48048;0
20150816191554692_TEST-R1_snap.fits;8.36061;26510.7;6.01831;0
20150816191703897_TEST-R1_met.fits;7.01159;26490.2;15.2952;0.0853333
20150816191654766_TEST-R1_snap.fits;8.31867;26458;7.49475;0
20150816191828548_TEST-R1_met.fits;7.37317;26499;15.4777;0.0853333
20150816191754841_TEST-R1_snap.fits;8.79423;26469.7;6.83764;0
20150816191858329_TEST-R1_met.fits;10.0001;26493.2;21.4785;0.0853333
20150816191904132_TEST-R1_met.fits;8.43327;26487.3;19.3917;0.256
20150816191854916_TEST-R1_snap.fits;8.21626;26493.2;6.2222;0
20150816191954990_TEST-R1_snap.fits;10.2135;26472.7;6.58599;0
20150816192102233_TEST-R1_met.fits;7.61896;26481.4;40.4799;0.256
20150816192148142_TEST-R1_met.fits;8.15884;26513.7;23.0599;0.170667
20150816192055065_TEST-R1_snap.fits;8.67831;26463.9;6.74765;0
20150816192159662_TEST-R1_met.fits;6.95379;26484.4;22.8455;0.0853333
20150816192155140_TEST-R1_snap.fits;9.56114;26469.7;7.89682;0
20150816192323374_TEST-R1_met.fits;9.94247;26528.3;20.4939;0.0853333
20150816192330969_TEST-R1_met.fits;9.94521;26504.9;37.6287;0.170667
20150816192255214_TEST-R1_snap.fits;7.8917;26475.6;6.19709;0
20150816192419353_TEST-R1_met.fits;11.1969;26496.1;40.8126;0.0853333
20150816192355289_TEST-R1_snap.fits;9.77927;26531.2;9.18913;0
20150816192456302_TEST-R1_met.fits;10.826;26499;33.1773;0.170667
20150816192538286_TEST-R1_met.fits;13.4033;26507.8;29.0806;0.341333
20150816192455364_TEST-R1_snap.fits;8.27058;26472.7;10.3399;0
20150816192649198_TEST-R1_met.fits;5.31979;26528.3;10.7777;0.0853333
20150816192555438_TEST-R1_snap.fits;9.99391;26475.6;5.15278;0
20150816192720345_TEST-R1_met.fits;10.2923;26502;24.4845;0.0853333
20150816192655513_TEST-R1_snap.fits;10.3778;26537.1;8.33365;0
20150816192801561_TEST-R1_met.fits;7.19891;26484.4;17.1928;0.0853333
20150816192755588_TEST-R1_snap.fits;8.32911;26472.7;7.47977;0
20150816192859502_TEST-R1_met.fits;7.98015;26490.2;18.4735;0.0853333
20150816192855662_TEST-R1_snap.fits;8.83078;26490.2;6.33072;0
20150816192955737_TEST-R1_snap.fits;8.6361;26493.2;8.79316;0
20150816193055812_TEST-R1_snap.fits;7.33473;26496.1;40.5757;0
20150816193150425_TEST-R1_met.fits;8.61474;26499;42.3145;3.92533
20150816193156398_TEST-R1_met.fits;7.65407;26504.9;23.4824;0.170667
20150816193200580_TEST-R1_met.fits;6.17625;26513.7;12.3528;0.0853333
20150816193155886_TEST-R1_snap.fits;9.64725;26543;10.7075;0
20150816193258436_TEST-R1_met.fits;9.46088;26493.2;30.9799;0.256
20150816193302105_TEST-R1_met.fits;6.66613;26496.1;19.9083;0.0853333
20150816193315929_TEST-R1_met.fits;10.5728;26537.1;68.4604;1.87733
20150816193347502_TEST-R1_met.fits;8.77063;26496.1;32.4394;0.256
20150816193255961_TEST-R1_snap.fits;10.1623;26463.9;5.92255;0
20150816193356036_TEST-R1_snap.fits;9.34051;26481.4;7.33137;0
20150816193456110_TEST-R1_snap.fits;14.8461;26504.9;18.1353;0
20150816193644057_TEST-R1_met.fits;8.14054;26481.4;23.3659;0.0853333
20150816193556185_TEST-R1_snap.fits;13.4767;26528.3;10.9799;0
20150816193723396_TEST-R1_met.fits;4.31389;26545.9;10.0438;0.0853333
20150816193734233_TEST-R1_met.fits;9.2804;26484.4;33.6396;0.170667
20150816193656260_TEST-R1_snap.fits;9.50864;26455.1;8.52411;0
20150816193759833_TEST-R1_met.fits;8.05061;26487.3;17.4869;0.0853333
20150816193756334_TEST-R1_snap.fits;8.53426;26516.6;6.26432;0
20150816193910404_TEST-R1_met.fits;10.2166;26490.2;23.2998;0.256
20150816193918681_TEST-R1_met.fits;8.45904;26493.2;34.4519;0.256
20150816193856409_TEST-R1_snap.fits;10.4762;26545.9;7.60972;0
20150816193956484_TEST-R1_snap.fits;12.8341;26545.9;14.7168;0
20150816194056558_TEST-R1_snap.fits;7.70748;26543;7.33661;0
20150816194156633_TEST-R1_snap.fits;9.37128;26531.2;5.01015;0
20150816194326916_TEST-R1_met.fits;7.33887;26502;14.8969;0.0853333
20150816194350724_TEST-R1_met.fits;8.42482;26504.9;23.4566;0.256
20150816194256708_TEST-R1_snap.fits;7.91752;26543;7.85088;0
20150816194435609_TEST-R1_met.fits;7.37517;26493.2;51.3232;0.256
20150816194356782_TEST-R1_snap.fits;7.7501;26458;9.94501;0
20150816194456857_TEST-R1_snap.fits;9.79168;26507.8;7.5858;0
20150816194609646_TEST-R1_met.fits;8.5254;26484.4;19.0768;0.256
20150816194633369_TEST-R1_met.fits;10.3011;26496.1;25.3883;0.0853333
20150816194556932_TEST-R1_snap.fits;9.15103;26458;8.50943;0
20150816194749913_TEST-R1_met.fits;7.21151;26484.4;19.2172;0.0853333
20150816194657006_TEST-R1_snap.fits;9.18669;26502;6.25224;0
20150816194757337_TEST-R1_met.fits;7.42876;26493.2;86.7519;0.256
20150816194819353_TEST-R1_met.fits;7.65563;26478.5;75.6867;0.170667
20150816194834286_TEST-R1_met.fits;8.11721;26496.1;19.0279;0.256
20150816194757081_TEST-R1_snap.fits;8.19263;26466.8;9.05205;0
20150816194857156_TEST-R1_snap.fits;8.73193;26545.9;7.16754;0
20150816195046894_TEST-R1_met.fits;5.66071;26504.9;11.442;0.0853333
20150816194957230_TEST-R1_snap.fits;7.46265;26452.1;6.7093;0
20150816195057305_TEST-R1_snap.fits;9.18218;26540;6.35579;0
20150816195226564_TEST-R1_met.fits;10.0368;26487.3;31.2542;0.0853333
20150816195157380_TEST-R1_snap.fits;10.7784;26493.2;8.75823;0
20150816195319726_TEST-R1_met.fits;8.39862;26499;35.4921;0.170667
20150816195335428_TEST-R1_met.fits;8.03001;26493.2;56.3669;0.256
20150816195257454_TEST-R1_snap.fits;16.111;26478.5;11.2124;0
20150816195412206_TEST-R1_met.fits;8.8678;26466.8;19.4991;0.0853333
20150816195357529_TEST-R1_snap.fits;13.6926;26504.9;12.3208;0
20150816195529177_TEST-R1_met.fits;7.74828;26510.7;25.4184;0.170667
20150816195457604_TEST-R1_snap.fits;16.6541;26487.3;16.4615;0
20150816195557678_TEST-R1_snap.fits;10.6971;26469.7;7.18025;0
20150816195707140_TEST-R1_met.fits;10.824;26487.3;23.354;0.0853333
20150816195743918_TEST-R1_met.fits;11.978;26487.3;106.036;0.341333
20150816195657753_TEST-R1_snap.fits;8.46391;26507.8;6.53385;0
20150816195803204_TEST-R1_met.fits;8.90312;26478.5;20.7175;0.0853333
20150816195757828_TEST-R1_snap.fits;5.94423;26490.2;6.84647;0
20150816195952857_TEST-R1_met.fits;12.5237;26490.2;27.1805;0.0853333
20150816195857902_TEST-R1_snap.fits;7.83548;26472.7;5.55392;0
20150816195957977_TEST-R1_snap.fits;8.24107;26484.4;7.06885;0
