# file name; noise; peak f.; mag.; duration
20150816000005572_TEST-R1_met.fits;7.76552;26507.8;40.4447;0.512
20150816000056772_TEST-R1_met.fits;8.58201;26490.2;38.5624;0.0853333
20150816000103513_TEST-R1_met.fits;10.2895;26499;28.4949;0.0853333
20150816000028526_TEST-R1_snap.fits;8.41239;26543;12.7199;0
20150816000128601_TEST-R1_snap.fits;7.03138;26540;9.90806;0
20150816000303321_TEST-R1_met.fits;12.9545;26504.9;34.995;0.170667
20150816000306734_TEST-R1_met.fits;12.1406;26510.7;27.4869;0.0853333
20150816000228676_TEST-R1_snap.fits;10.1038;26510.7;6.78768;0
20150816000406553_TEST-R1_met.fits;9.16701;26507.8;23.1151;0.170667
20150816000328750_TEST-R1_snap.fits;9.5449;26478.5;6.07817;0
20150816000447001_TEST-R1_met.fits;7.22807;26519.5;16.884;0.170667
20150816000450670_TEST-R1_met.fits;13.1597;26510.7;61.9472;0.512
20150816000522158_TEST-R1_met.fits;8.32495;26472.7;17.2727;0.0853333
20150816000428825_TEST-R1_snap.fits;8.46536;26528.3;7.14553;0
20150816000528900_TEST-R1_snap.fits;8.57188;26519.5;5.87444;0
20150816000628974_TEST-R1_snap.fits;6.93115;26540;8.01773;0
20150816000751833_TEST-R1_met.fits;9.85596;26502;26.6712;0.0853333
20150816000729049_TEST-R1_snap.fits;8.71402;26522.5;7.7471;0
20150816000829124_TEST-R1_snap.fits;10.1335;26537.1;10.1601;0
20150816001003929_TEST-R1_met.fits;8.33239;26504.9;48.4415;0.256
20150816001019716_TEST-R1_met.fits;12.109;26466.8;25.0909;0.0853333
20150816000929198_TEST-R1_snap.fits;7.66242;26493.2;8.80091;0
20150816001106308_TEST-R1_met.fits;9.26001;26502;31.3708;0.0853333
20150816001029273_TEST-R1_snap.fits;9.92435;26478.5;7.36238;0
20150816001139076_TEST-R1_met.fits;15.0316;26496.1;35.8412;0.597333
20150816001129348_TEST-R1_snap.fits;9.62359;26481.4;8.55012;0
20150816001229422_TEST-R1_snap.fits;9.63763;26534.2;8.07463;0
20150816001406190_TEST-R1_met.fits;7.85424;26499;23.4759;0.0853333
20150816001417625_TEST-R1_met.fits;5.43158;26522.5;11.084;0.0853333
20150816001424537_TEST-R1_met.fits;6.75525;26466.8;14.5291;0.0853333
20150816001329497_TEST-R1_snap.fits;8.59886;26522.5;9.05224;0
20150816001441262_TEST-R1_met.fits;9.62056;26499;19.3133;8.192
20150816001458414_TEST-R1_met.fits;7.71039;26499;15.5183;0.768
20150816001503961_TEST-R1_met.fits;7.57266;26507.8;45.2918;0.256
20150816001506606_TEST-R1_met.fits;16.0146;26504.9;48.3681;0.170667
20150816001429572_TEST-R1_snap.fits;9.94233;26475.6;7.70912;0
20150816001552174_TEST-R1_met.fits;9.25222;26507.8;29.3644;0.256
20150816001529646_TEST-R1_snap.fits;10.2343;26452.1;8.44495;0
20150816001630233_TEST-R1_met.fits;10.3433;26487.3;25.9096;0.426667
20150816001645849_TEST-R1_met.fits;8.3162;26510.7;18.8571;0.0853333
20150816001659417_TEST-R1_met.fits;8.46449;26513.7;19.9236;0.170667
20150816001721006_TEST-R1_met.fits;13.2686;26493.2;37.9446;0.0853333
20150816001629721_TEST-R1_snap.fits;9.18528;26496.1;8.71485;0
20150816001729796_TEST-R1_snap.fits;8.52529;26543;6.57999;0
20150816001828249_TEST-R1_met.fits;8.01221;26490.2;37.5451;0.256
20150816001920302_TEST-R1_met.fits;9.31746;26510.7;18.6921;0.0853333
20150816001829870_TEST-R1_snap.fits;8.43663;26502;7.61578;0
20150816001929945_TEST-R1_snap.fits;8.46745;26525.4;11.2792;0
20150816002028740_TEST-R1_met.fits;8.13772;26496.1;17.3959;0.0853333
20150816002117124_TEST-R1_met.fits;6.02842;26452.1;12.6923;0.0853333
20150816002030020_TEST-R1_snap.fits;7.80492;26513.7;11.0063;0
20150816002159790_TEST-R1_met.fits;9.17103;26504.9;37.312;0.170667
20150816002130094_TEST-R1_snap.fits;9.0045;26472.7;5.37447;0
20150816002245017_TEST-R1_met.fits;13.0928;26504.9;70.8612;0.256
20150816002323588_TEST-R1_met.fits;10.7028;26516.6;24.859;0.341333
20150816002230169_TEST-R1_snap.fits;7.79959;26543;11.4727;0
20150816002346884_TEST-R1_met.fits;6.41577;26493.2;12.8993;0.0853333
20150816002330244_TEST-R1_snap.fits;8.37719;26455.1;7.04278;0
20150816002458820_TEST-R1_met.fits;6.69318;26504.9;20.9545;0.341333
20150816002509572_TEST-R1_met.fits;8.08465;26504.9;16.533;0.0853333
20150816002523652_TEST-R1_met.fits;9.56824;26452.1;46.0694;0.256
20150816002430318_TEST-R1_snap.fits;8.20504;26466.8;7.81187;0
20150816002608537_TEST-R1_met.fits;8.62037;26545.9;18.4745;0.0853333
20150816002530393_TEST-R1_snap.fits;6.8855;26507.8;9.6869;0
20150816002631065_TEST-R1_met.fits;11.8338;26510.7;77.3701;0.170667
20150816002639342_TEST-R1_met.fits;8.3917;26513.7;24.7911;0.0853333
20150816002641390_TEST-R1_met.fits;8.15498;26507.8;249.754;0.597333
20150816002645657_TEST-R1_met.fits;8.39474;26493.2;17.3326;1.536
20150816002630468_TEST-R1_snap.fits;9.96447;26466.8;6.90136;0
20150816002810137_TEST-R1_met.fits;9.16313;26516.6;23.6825;0.0853333
20150816002730542_TEST-R1_snap.fits;7.32672;26481.4;6.7899;0
20150816002830617_TEST-R1_snap.fits;10.7772;26490.2;7.35223;0
20150816002946734_TEST-R1_met.fits;8.85308;26502;23.3347;0.0853333
20150816002930692_TEST-R1_snap.fits;10.6308;26545.9;7.4791;0
20150816003030766_TEST-R1_snap.fits;8.73783;26499;7.04487;0
20150816003128793_TEST-R1_met.fits;7.43078;26499;16.2675;1.024
20150816003208046_TEST-R1_met.fits;16.128;26496.1;49.3051;0.0853333
20150816003130841_TEST-R1_snap.fits;10.2111;26516.6;9.77404;0
20150816003324249_TEST-R1_met.fits;5.65309;26522.5;11.5949;0.0853333
20150816003230916_TEST-R1_snap.fits;8.43426;26472.7;7.19295;0
20150816003341742_TEST-R1_met.fits;8.52952;26490.2;59.33;0.170667
20150816003354884_TEST-R1_met.fits;8.45227;26499;45.7104;0.341333
20150816003330990_TEST-R1_snap.fits;7.70004;26469.7;12.2937;0
20150816003431065_TEST-R1_snap.fits;7.56444;26502;10.7913;0
20150816003529774_TEST-R1_met.fits;9.77234;26499;20.9972;0.0853333
20150816003549230_TEST-R1_met.fits;13.0532;26510.7;58.5301;0.170667
20150816003531140_TEST-R1_snap.fits;8.41509;26519.5;7.33501;0
20150816003635481_TEST-R1_met.fits;5.68538;26531.2;11.5732;0.0853333
20150816003646148_TEST-R1_met.fits;9.47766;26502;21.6592;0.0853333
20150816003631214_TEST-R1_snap.fits;7.51129;26540;7.48732;0
20150816003737604_TEST-R1_met.fits;12.9122;26496.1;26.4068;0.0853333
20150816003744942_TEST-R1_met.fits;15.6242;26496.1;32.6629;0.426667
20150816003803118_TEST-R1_met.fits;12.3363;26493.2;44.6243;0.597333
20150816003809433_TEST-R1_met.fits;11.4762;26452.1;37.5391;0.768
20150816003817625_TEST-R1_met.fits;8.09145;26487.3;26.7365;0.0853333
20150816003731289_TEST-R1_snap.fits;10.0753;26543;8.7639;0
20150816003908313_TEST-R1_met.fits;14.2762;26484.4;55.6218;0.170667
20150816003831364_TEST-R1_snap.fits;8.37422;26478.5;7.14242;0
20150816003952174_TEST-R1_met.fits;9.96626;26502;32.251;0.341333
20150816004015812_TEST-R1_met.fits;9.89799;26502;25.8637;0.256
20150816003931438_TEST-R1_snap.fits;8.92078;26531.2;8.61995;0
20150816004050969_TEST-R1_met.fits;13.2509;26504.9;44.4877;0.170667
20150816004053358_TEST-R1_met.fits;6.70496;26502;13.7339;0.0853333
20150816004102233_TEST-R1_met.fits;8.37403;26540;18.4885;3.15733
20150816004109742_TEST-R1_met.fits;9.07249;26534.2;27.4062;0.341333
20150816004031513_TEST-R1_snap.fits;8.23877;26475.6;8.50605;0
20150816004131588_TEST-R1_snap.fits;9.87993;26466.8;8.48996;0
20150816004251374_TEST-R1_met.fits;9.21857;26504.9;73.9453;0.597333
20150816004312025_TEST-R1_met.fits;8.91998;26507.8;29.3582;0.0853333
20150816004231662_TEST-R1_snap.fits;9.42219;26478.5;9.17107;0
20150816004338222_TEST-R1_met.fits;13.3177;26496.1;78.8887;6.912
20150816004416537_TEST-R1_met.fits;9.40658;26496.1;115.949;0.341333
20150816004331737_TEST-R1_snap.fits;8.17396;26540;6.30779;0
20150816004439577_TEST-R1_met.fits;8.55636;26499;23.5391;0.0853333
20150816004522329_TEST-R1_met.fits;8.11211;26499;17.2809;0.0853333
20150816004431812_TEST-R1_snap.fits;13.1371;26458;8.7245;0
20150816004605337_TEST-R1_met.fits;8.51126;26504.9;17.8424;0.0853333
20150816004531886_TEST-R1_snap.fits;7.9537;26493.2;6.49198;0
20150816004639385_TEST-R1_met.fits;11.6759;26466.8;62.4192;0.170667
20150816004709252_TEST-R1_met.fits;9.52659;26484.4;21.4319;0.0853333
20150816004724697_TEST-R1_met.fits;8.75041;26504.9;17.9957;0.170667
20150816004631961_TEST-R1_snap.fits;8.54992;26466.8;11.0599;0
20150816004738180_TEST-R1_met.fits;12.1869;26504.9;43.8158;0.256
20150816004749017_TEST-R1_met.fits;12.6781;26516.6;71.0457;1.70667
20150816004754990_TEST-R1_met.fits;10.1649;26490.2;23.1292;0.170667
20150816004732036_TEST-R1_snap.fits;8.48499;26481.4;8.71496;0
20150816004832110_TEST-R1_snap.fits;7.02345;26519.5;7.74016;0
20150816005027140_TEST-R1_met.fits;9.53584;26516.6;23.6728;0.0853333
20150816004932185_TEST-R1_snap.fits;8.50558;26504.9;11.576;0
20150816005030724_TEST-R1_met.fits;7.92197;26531.2;16.1284;0.597333
20150816005034649_TEST-R1_met.fits;7.0564;26510.7;37.158;0.256
20150816005041732_TEST-R1_met.fits;7.74859;26534.2;15.6193;0.256
20150816005104004_TEST-R1_met.fits;7.77719;26507.8;18.5621;0.0853333
20150816005106905_TEST-R1_met.fits;8.35114;26528.3;18.6794;0.0853333
20150816005032260_TEST-R1_snap.fits;7.79449;26537.1;8.29429;0
20150816005143086_TEST-R1_met.fits;15.9248;26504.9;40.216;0.0853333
20150816005132334_TEST-R1_snap.fits;9.98117;26472.7;9.76123;0
20150816005255876_TEST-R1_met.fits;9.65638;26493.2;23.7489;0.0853333
20150816005232409_TEST-R1_snap.fits;10.1106;26516.6;8.22853;0
20150816005355609_TEST-R1_met.fits;8.92094;26513.7;19.611;1.536
20150816005400900_TEST-R1_met.fits;8.27733;26493.2;29.2865;0.0853333
20150816005332484_TEST-R1_snap.fits;7.20469;26499;7.31694;0
20150816005523929_TEST-R1_met.fits;8.43376;26499;31.1466;0.0853333
20150816005432558_TEST-R1_snap.fits;9.40556;26478.5;8.32197;0
20150816005556356_TEST-R1_met.fits;8.41493;26507.8;22.8441;0.170667
20150816005623492_TEST-R1_met.fits;8.82952;26499;19.3776;0.256
20150816005532633_TEST-R1_snap.fits;14.756;26537.1;10.1574;0
20150816005630318_TEST-R1_met.fits;8.29186;26513.7;25.4204;0.426667
20150816005718958_TEST-R1_met.fits;11.0646;26499;35.9214;0.170667
20150816005632708_TEST-R1_snap.fits;13.458;26531.2;13.433;0
20150816005732782_TEST-R1_snap.fits;12.0404;26458;7.1607;0
20150816005911684_TEST-R1_met.fits;9.316;26499;21.9018;0.0853333
20150816005832857_TEST-R1_snap.fits;13.591;26466.8;9.24958;0
20150816005953156_TEST-R1_met.fits;9.7206;26499;24.5229;0.341333
20150816005932932_TEST-R1_snap.fits;11.8385;26513.7;11.9967;0
