# file name; noise; peak f.; mag.; duration
20150816110049732_TEST-R1_met.fits;11.1414;26499;23.0352;0.0853333
20150816110017732_TEST-R1_snap.fits;8.71846;26490.2;8.66971;0
20150816110117806_TEST-R1_snap.fits;8.80104;26452.1;7.96893;0
20150816110235118_TEST-R1_met.fits;6.8135;26543;13.6798;0.0853333
20150816110313945_TEST-R1_met.fits;7.88604;26507.8;21.2608;0.0853333
20150816110217881_TEST-R1_snap.fits;7.29072;26463.9;9.11889;0
20150816110334084_TEST-R1_met.fits;6.87886;26504.9;82.0787;0.256
20150816110354734_TEST-R1_met.fits;8.42982;26458;21.8313;3.84
20150816110317956_TEST-R1_snap.fits;7.45132;26481.4;8.28535;0
20150816110442862_TEST-R1_met.fits;6.36871;26493.2;14.6823;0.170667
20150816110504452_TEST-R1_met.fits;8.7316;26510.7;18.7367;0.341333
20150816110418030_TEST-R1_snap.fits;8.07658;26449.2;8.51033;0
20150816110524164_TEST-R1_met.fits;5.38231;26499;11.8024;0.0853333
20150816110537646_TEST-R1_met.fits;7.3098;26504.9;15.3611;0.0853333
20150816110518105_TEST-R1_snap.fits;7.35125;26499;8.10579;0
20150816110556164_TEST-R1_met.fits;9.09643;26540;66.2394;18.6027
20150816110616729_TEST-R1_met.fits;7.05525;26496.1;24.8743;0.682667
20150816110618180_TEST-R1_snap.fits;6.99821;26455.1;8.26965;0
20150816110726532_TEST-R1_met.fits;10.0384;26519.5;20.7636;0.0853333
20150816110735236_TEST-R1_met.fits;9.90242;26469.7;23.9409;0.0853333
20150816110738990_TEST-R1_met.fits;8.24477;26519.5;16.9266;1.536
20150816110751961_TEST-R1_met.fits;7.69495;26484.4;16.7623;0.0853333
20150816110718254_TEST-R1_snap.fits;8.73915;26537.1;7.0474;0
20150816110814660_TEST-R1_met.fits;7.28805;26513.7;14.7281;0.0853333
20150816110838724_TEST-R1_met.fits;7.42964;26504.9;15.5516;0.170667
20150816110900654_TEST-R1_met.fits;8.8683;26490.2;19.3602;0.170667
20150816110818329_TEST-R1_snap.fits;8.21221;26460.9;11.5431;0
20150816111012420_TEST-R1_met.fits;7.77848;26507.8;17.899;0.0853333
20150816110918404_TEST-R1_snap.fits;6.83049;26458;5.79253;0
20150816111017796_TEST-R1_met.fits;6.30941;26543;12.6352;0.0853333
20150816111029913_TEST-R1_met.fits;9.74644;26499;58.943;2.13333
20150816111113006_TEST-R1_met.fits;7.39485;26499;17.1128;0.0853333
20150816111018478_TEST-R1_snap.fits;8.51635;26449.2;5.46467;0
20150816111118212_TEST-R1_met.fits;12.8069;26510.7;151.507;0.341333
20150816111118553_TEST-R1_snap.fits;9.54421;26545.9;7.63096;0
20150816111247641_TEST-R1_met.fits;8.78759;26510.7;18.1656;0.170667
20150816111300526_TEST-R1_met.fits;6.61042;26531.2;16.9879;1.96267
20150816111218628_TEST-R1_snap.fits;10.4187;26499;10.3671;0
20150816111318702_TEST-R1_snap.fits;6.4414;26455.1;8.2713;0
20150816111447108_TEST-R1_met.fits;6.51756;26493.2;19.7031;0.0853333
20150816111457860_TEST-R1_met.fits;8.62716;26472.7;20.5253;0.170667
20150816111502894_TEST-R1_met.fits;11.0716;26499;48.5594;0.0853333
20150816111505113_TEST-R1_met.fits;3.47221;26481.4;8.42856;0.768
20150816111418777_TEST-R1_snap.fits;11.0636;26540;7.94967;0
20150816111608430_TEST-R1_met.fits;7.28993;26516.6;17.9621;0.0853333
20150816111518852_TEST-R1_snap.fits;8.44918;26519.5;5.75896;0
20150816111640260_TEST-R1_met.fits;5.93832;26525.4;12.4853;0.426667
20150816111618926_TEST-R1_snap.fits;6.81074;26478.5;4.63525;0
20150816111735897_TEST-R1_met.fits;11.2367;26502;25.6326;0.0853333
20150816111739993_TEST-R1_met.fits;4.83616;26452.1;10.3449;0.0853333
20150816111746478_TEST-R1_met.fits;6.35018;26510.7;13.5232;0.0853333
20150816111811481_TEST-R1_met.fits;7.6584;26502;26.6364;0.0853333
20150816111719001_TEST-R1_snap.fits;8.00129;26499;7.87532;0
20150816111824708_TEST-R1_met.fits;8.97808;26499;63.5184;0.938667
20150816111840494_TEST-R1_met.fits;7.88124;26502;22.4094;0.0853333
20150816111842969_TEST-R1_met.fits;4.29085;26487.3;9.7602;0.256
20150816111819076_TEST-R1_snap.fits;8.27291;26504.9;6.87687;0
20150816112013081_TEST-R1_met.fits;7.63785;26493.2;15.9675;0.170667
20150816111919150_TEST-R1_snap.fits;7.02234;26537.1;7.36053;0
20150816112106329_TEST-R1_met.fits;8.17545;26499;44.5116;0.170667
20150816112109401_TEST-R1_met.fits;8.70137;26499;35.5746;0.0853333
20150816112019225_TEST-R1_snap.fits;5.50716;26519.5;7.09172;0
20150816112127492_TEST-R1_met.fits;5.23849;26493.2;10.911;0.0853333
20150816112158894_TEST-R1_met.fits;8.31777;26484.4;43.161;0.256
20150816112119300_TEST-R1_snap.fits;9.54076;26528.3;9.64469;0
20150816112255214_TEST-R1_met.fits;5.73335;26516.6;11.5291;0.0853333
20150816112219374_TEST-R1_snap.fits;9.10369;26455.1;7.28304;0
20150816112337625_TEST-R1_met.fits;8.15705;26507.8;16.5886;0.0853333
20150816112319449_TEST-R1_snap.fits;9.57386;26545.9;9.59379;0
20150816112420889_TEST-R1_met.fits;9.56264;26516.6;19.3322;0.0853333
20150816112428654_TEST-R1_met.fits;5.49931;26449.2;12.5621;0.0853333
20150816112450073_TEST-R1_met.fits;13.0753;26504.9;28.9375;0.170667
20150816112419524_TEST-R1_snap.fits;9.11717;26455.1;7.45232;0
20150816112556292_TEST-R1_met.fits;7.5137;26507.8;84.3572;0.170667
20150816112519598_TEST-R1_snap.fits;10.9751;26499;11.3996;0
20150816112633326_TEST-R1_met.fits;8.02052;26472.7;16.1238;0.0853333
20150816112619673_TEST-R1_snap.fits;17.9851;26528.3;10.1068;0
20150816112804206_TEST-R1_met.fits;8.58222;26502;28.5499;0.0853333
20150816112719748_TEST-R1_snap.fits;9.25853;26478.5;10.6857;0
20150816112915374_TEST-R1_met.fits;7.68225;26502;22.1626;0.341333
20150816112819822_TEST-R1_snap.fits;11.8061;26543;6.6941;0
20150816112957017_TEST-R1_met.fits;8.93666;26516.6;30.6961;0.170667
20150816112919897_TEST-R1_snap.fits;9.74923;26493.2;9.23864;0
20150816113016217_TEST-R1_met.fits;9.93389;26516.6;99.2914;0.597333
20150816113041049_TEST-R1_met.fits;7.10211;26504.9;24.1568;0.0853333
20150816113019972_TEST-R1_snap.fits;12.5585;26516.6;9.73897;0
20150816113138990_TEST-R1_met.fits;9.07483;26504.9;19.3794;0.0853333
20150816113120046_TEST-R1_snap.fits;13.8108;26455.1;12.7254;0
20150816113249561_TEST-R1_met.fits;8.25085;26499;21.8569;0.0853333
20150816113255961_TEST-R1_met.fits;6.74349;26487.3;13.5216;0.0853333
20150816113220121_TEST-R1_snap.fits;12.6357;26484.4;10.1964;0
20150816113324633_TEST-R1_met.fits;6.83164;26507.8;23.7844;0.170667
20150816113403289_TEST-R1_met.fits;6.60964;26504.9;21.3337;0.0853333
20150816113407726_TEST-R1_met.fits;6.87102;26487.3;14.1462;0.0853333
20150816113320196_TEST-R1_snap.fits;12.3018;26499;9.54981;0
20150816113420270_TEST-R1_snap.fits;12.5885;26472.7;9.77531;0
20150816113536132_TEST-R1_met.fits;7.38726;26502;20.7053;0.0853333
20150816113520345_TEST-R1_snap.fits;11.6595;26525.4;10.177;0
20150816113645849_TEST-R1_met.fits;8.88235;26528.3;50.8356;0.597333
20150816113656601_TEST-R1_met.fits;6.48994;26455.1;13.5159;0.0853333
20150816113620420_TEST-R1_snap.fits;11.0662;26528.3;9.13482;0
20150816113728089_TEST-R1_met.fits;7.18203;26499;15.0204;0.0853333
20150816113720494_TEST-R1_snap.fits;13.6441;26519.5;9.14042;0
20150816113820569_TEST-R1_snap.fits;10.9429;26475.6;11.6117;0
20150816114011758_TEST-R1_met.fits;6.42757;26496.1;14.7188;0.0853333
20150816113920644_TEST-R1_snap.fits;12.7902;26478.5;11.4942;0
20150816114021060_TEST-R1_met.fits;7.9333;26504.9;28.733;0.0853333
20150816114028057_TEST-R1_met.fits;6.61405;26507.8;23.6668;0.0853333
20150816114042905_TEST-R1_met.fits;9.00544;26502;22.3648;0.426667
20150816114020718_TEST-R1_snap.fits;10.806;26490.2;10.8892;0
20150816114139396_TEST-R1_met.fits;6.73977;26493.2;24.0667;0.170667
20150816114146222_TEST-R1_met.fits;9.46562;26499;19.3877;0.170667
20150816114209518_TEST-R1_met.fits;7.98833;26507.8;17.1005;0.768
20150816114120793_TEST-R1_snap.fits;10.6683;26460.9;9.96709;0
20150816114252868_TEST-R1_met.fits;7.65348;26490.2;18.0366;0.170667
20150816114307801_TEST-R1_met.fits;6.99053;26504.9;17.7623;0.170667
20150816114220868_TEST-R1_snap.fits;12.5108;26543;12.9863;0
20150816114334084_TEST-R1_met.fits;8.30229;26507.8;24.2688;0.0853333
20150816114411204_TEST-R1_met.fits;7.41468;26499;61.399;0.341333
20150816114320942_TEST-R1_snap.fits;12.9792;26449.2;12.5763;0
20150816114445934_TEST-R1_met.fits;9.03234;26513.7;29.7744;0.0853333
20150816114452676_TEST-R1_met.fits;7.64977;26507.8;17.0062;0.0853333
20150816114421017_TEST-R1_snap.fits;11.8696;26502;14.7058;0
20150816114542852_TEST-R1_met.fits;10.482;26502;23.1877;0.0853333
20150816114605465_TEST-R1_met.fits;8.5462;26507.8;19.8629;0.0853333
20150816114521092_TEST-R1_snap.fits;15.6175;26460.9;14.3004;0
20150816114621166_TEST-R1_snap.fits;10.7136;26493.2;9.33595;0
20150816114724313_TEST-R1_met.fits;7.09493;26478.5;17.1962;0.170667
20150816114730372_TEST-R1_met.fits;7.75767;26502;16.321;0.0853333
20150816114743428_TEST-R1_met.fits;9.50424;26493.2;46.3263;0.170667
20150816114802884_TEST-R1_met.fits;6.8291;26502;26.0924;0.256
20150816114721241_TEST-R1_snap.fits;12.9888;26507.8;11.3803;0
20150816114845806_TEST-R1_met.fits;9.44591;26502;67.5962;0.256
20150816114821316_TEST-R1_snap.fits;11.8702;26490.2;13.3563;0
20150816114932910_TEST-R1_met.fits;5.66871;26513.7;11.9332;0.0853333
20150816114921390_TEST-R1_snap.fits;11.0935;26510.7;10.8051;0
20150816115029486_TEST-R1_met.fits;13.5285;26496.1;31.725;0.0853333
20150816115021465_TEST-R1_snap.fits;13.8348;26516.6;13.0676;0
20150816115152174_TEST-R1_met.fits;9.35931;26507.8;20.0368;0.170667
20150816115121540_TEST-R1_snap.fits;9.55844;26455.1;9.92065;0
20150816115236889_TEST-R1_met.fits;6.85295;26507.8;14.1276;0.0853333
20150816115221614_TEST-R1_snap.fits;13.1016;26525.4;10.7653;0
20150816115321689_TEST-R1_snap.fits;14.1463;26525.4;13.599;0
20150816115509465_TEST-R1_met.fits;7.49917;26513.7;35.9484;0.170667
20150816115421764_TEST-R1_snap.fits;12.4502;26510.7;12.2158;0
20150816115522265_TEST-R1_met.fits;8.41415;26490.2;21.3949;0.341333
20150816115526788_TEST-R1_met.fits;5.287;26449.2;12.4086;0.0853333
20150816115521838_TEST-R1_snap.fits;14.9466;26545.9;11.0344;0
20150816115635566_TEST-R1_met.fits;6.70921;26499;19.6079;0.170667
20150816115621913_TEST-R1_snap.fits;8.97454;26540;15.0344;0
20150816115816772_TEST-R1_met.fits;7.36672;26487.3;41.3984;0.341333
20150816115721988_TEST-R1_snap.fits;13.0872;26460.9;9.4459;0
20150816115822062_TEST-R1_snap.fits;14.206;26525.4;10.6401;0
20150816115930756_TEST-R1_met.fits;9.16586;26502;19.2659;1.536
20150816115922137_TEST-R1_snap.fits;13.8299;26537.1;9.9534;0
