# file name; noise; peak f.; mag.; duration
20150816220053017_TEST-R1_met.fits;5.66144;26540;12.0764;1.536
20150816220006937_TEST-R1_snap.fits;9.00405;26540;7.36142;0
20150816220124505_TEST-R1_met.fits;11.365;26475.6;50.9154;0.256
20150816220140718_TEST-R1_met.fits;5.1224;26543;11.1516;0.0853333
20150816220107012_TEST-R1_snap.fits;7.77172;26478.5;11.2932;0
20150816220217412_TEST-R1_met.fits;7.10705;26502;38.9408;0.170667
20150816220236270_TEST-R1_met.fits;9.36103;26496.1;25.9793;0.0853333
20150816220207086_TEST-R1_snap.fits;8.98197;26519.5;10.8589;0
20150816220313220_TEST-R1_met.fits;10.7844;26516.6;23.2761;0.0853333
20150816220321924_TEST-R1_met.fits;9.28693;26493.2;57.8278;0.170667
20150816220347097_TEST-R1_met.fits;9.07165;26499;21.6081;0.938667
20150816220307161_TEST-R1_snap.fits;8.86024;26475.6;7.20832;0
20150816220437444_TEST-R1_met.fits;10.7951;26513.7;59.4898;0.170667
20150816220407236_TEST-R1_snap.fits;8.72741;26472.7;7.58001;0
20150816220505262_TEST-R1_met.fits;6.08872;26504.9;13.9031;0.0853333
20150816220507310_TEST-R1_snap.fits;9.76123;26475.6;10.0928;0
20150816220658585_TEST-R1_met.fits;10.0547;26513.7;26.5948;0.938667
20150816220607385_TEST-R1_snap.fits;9.43085;26458;9.12974;0
20150816220723161_TEST-R1_met.fits;9.22112;26507.8;60.5786;0.170667
20150816220707460_TEST-R1_snap.fits;8.89258;26540;8.72585;0
20150816220856345_TEST-R1_met.fits;7.87471;26490.2;24.507;0.0853333
20150816220807534_TEST-R1_snap.fits;10.5442;26481.4;9.07614;0
20150816220907609_TEST-R1_snap.fits;10.2152;26472.7;5.97257;0
20150816221029529_TEST-R1_met.fits;8.30487;26490.2;17.1335;0.0853333
20150816221036356_TEST-R1_met.fits;10.8801;26496.1;116.818;0.256
20150816221051886_TEST-R1_met.fits;10.9422;26510.7;24.6504;0.0853333
20150816221007684_TEST-R1_snap.fits;8.00139;26522.5;6.4567;0
20150816221139246_TEST-R1_met.fits;8.82516;26502;30.4796;0.256
20150816221107758_TEST-R1_snap.fits;8.13957;26449.2;11.1362;0
20150816221224473_TEST-R1_met.fits;8.64471;26502;22.1731;0.341333
20150816221258436_TEST-R1_met.fits;9.10445;26516.6;22.6518;0.170667
20150816221207833_TEST-R1_snap.fits;9.74463;26516.6;6.88918;0
20150816221334788_TEST-R1_met.fits;10.9808;26522.5;34.5941;0.938667
20150816221307908_TEST-R1_snap.fits;12.1792;26449.2;8.64762;0
20150816221452868_TEST-R1_met.fits;8.62094;26510.7;21.4774;1.96267
20150816221407982_TEST-R1_snap.fits;10.1226;26466.8;11.2115;0
20150816221539118_TEST-R1_met.fits;12.3843;26504.9;44.2326;0.0853333
20150816221546457_TEST-R1_met.fits;8.2179;26507.8;26.2144;0.170667
20150816221508057_TEST-R1_snap.fits;8.50283;26528.3;10.7632;0
20150816221614190_TEST-R1_met.fits;6.66323;26481.4;40.5885;0.0853333
20150816221638510_TEST-R1_met.fits;13.1173;26496.1;39.528;0.0853333
20150816221647556_TEST-R1_met.fits;7.36368;26496.1;15.3057;2.13333
20150816221659844_TEST-R1_met.fits;8.3953;26496.1;24.3825;0.0853333
20150816221704110_TEST-R1_met.fits;6.88018;26504.9;36.3595;0.256
20150816221608132_TEST-R1_snap.fits;13.5884;26545.9;7.67192;0
20150816221708206_TEST-R1_snap.fits;13.1749;26507.8;9.61699;0
20150816221903918_TEST-R1_met.fits;9.06009;26496.1;42.6812;0.256
20150816221808281_TEST-R1_snap.fits;12.03;26540;12.0733;0
20150816221908356_TEST-R1_snap.fits;9.77743;26460.9;12.2128;0
20150816222008430_TEST-R1_snap.fits;13.3747;26510.7;15.9681;0
20150816222140334_TEST-R1_met.fits;6.95507;26481.4;23.578;0.341333
20150816222108505_TEST-R1_snap.fits;9.01985;26493.2;7.58477;0
20150816222247065_TEST-R1_met.fits;8.93409;26487.3;18.5905;0.0853333
20150816222208580_TEST-R1_snap.fits;13.3993;26507.8;14.9055;0
20150816222308654_TEST-R1_snap.fits;13.0755;26455.1;12.7234;0
20150816222408729_TEST-R1_snap.fits;14.5817;26452.1;9.00351;0
20150816222556761_TEST-R1_met.fits;7.11716;26513.7;27.6934;0.853333
20150816222508804_TEST-R1_snap.fits;14.5931;26510.7;13.0631;0
20150816222608878_TEST-R1_snap.fits;15.2774;26496.1;11.0626;0
20150816222715268_TEST-R1_met.fits;9.27971;26504.9;36.6961;0.853333
20150816222708953_TEST-R1_snap.fits;14.4902;26540;11.9131;0
20150816222810734_TEST-R1_met.fits;7.6742;26475.6;20.2844;0.0853333
20150816222816964_TEST-R1_met.fits;9.78038;26499;29.084;0.0853333
20150816222837102_TEST-R1_met.fits;14.2156;26504.9;31.8434;0.0853333
20150816222809028_TEST-R1_snap.fits;13.8665;26516.6;14.1599;0
20150816222938372_TEST-R1_met.fits;9.89028;26475.6;20.5392;0.0853333
20150816222909102_TEST-R1_snap.fits;11.8863;26496.1;9.21434;0
20150816223009177_TEST-R1_snap.fits;14.2956;26469.7;15.444;0
20150816223118553_TEST-R1_met.fits;9.12226;26493.2;20.526;0.170667
20150816223151918_TEST-R1_met.fits;8.12179;26493.2;49.4623;0.0853333
20150816223109252_TEST-R1_snap.fits;15.1197;26545.9;11.7558;0
20150816223222468_TEST-R1_met.fits;7.95693;26507.8;29.2497;0.341333
20150816223230318_TEST-R1_met.fits;9.45939;26475.6;38.3181;0.170667
20150816223249518_TEST-R1_met.fits;6.33834;26487.3;13.63;0.0853333
20150816223209326_TEST-R1_snap.fits;12.697;26490.2;17.232;0
20150816223309145_TEST-R1_met.fits;10.3492;26507.8;108.982;0.938667
20150816223315886_TEST-R1_met.fits;7.38594;26490.2;14.823;0.0853333
20150816223309401_TEST-R1_snap.fits;14.17;26516.6;11.4504;0
20150816223427310_TEST-R1_met.fits;9.45835;26496.1;22.3556;1.45067
20150816223433966_TEST-R1_met.fits;8.02775;26481.4;32.4553;0.170667
20150816223409476_TEST-R1_snap.fits;11.2106;26478.5;12.8405;0
20150816223525166_TEST-R1_met.fits;8.45354;26502;26.6991;0.170667
20150816223534468_TEST-R1_met.fits;6.90887;26499;14.1531;0.0853333
20150816223549913_TEST-R1_met.fits;9.89641;26496.1;20.0375;0.0853333
20150816223605102_TEST-R1_met.fits;5.71343;26469.7;11.8663;0.0853333
20150816223509550_TEST-R1_snap.fits;12.9999;26496.1;8.50056;0
20150816223624644_TEST-R1_met.fits;6.15689;26543;13.761;0.0853333
20150816223651524_TEST-R1_met.fits;9.09805;26487.3;21.7034;0.0853333
20150816223609625_TEST-R1_snap.fits;13.8543;26496.1;13.8023;0
20150816223731374_TEST-R1_met.fits;6.62318;26496.1;13.3021;0.0853333
20150816223709700_TEST-R1_snap.fits;13.0564;26493.2;14.1951;0
20150816223818393_TEST-R1_met.fits;6.87158;26493.2;14.641;0.0853333
20150816223820953_TEST-R1_met.fits;7.61566;26504.9;19.3192;0.0853333
20150816223828633_TEST-R1_met.fits;7.70023;26513.7;22.8216;0.426667
20150816223857134_TEST-R1_met.fits;9.4573;26487.3;27.0999;0.0853333
20150816223809774_TEST-R1_snap.fits;12.9489;26502;15.775;0
20150816223928366_TEST-R1_met.fits;9.17607;26466.8;63.2039;0.170667
20150816223936985_TEST-R1_met.fits;12.4447;26502;143.847;0.426667
20150816223909849_TEST-R1_snap.fits;12.6159;26478.5;12.0377;0
20150816224030318_TEST-R1_met.fits;9.11776;26496.1;29.5751;0.170667
20150816224044740_TEST-R1_met.fits;8.37719;26502;18.5009;0.0853333
20150816224054126_TEST-R1_met.fits;7.50089;26499;64.801;0.170667
20150816224105817_TEST-R1_met.fits;9.59842;26502;31.3569;0.256
20150816224009924_TEST-R1_snap.fits;13.2174;26528.3;7.90863;0
20150816224117081_TEST-R1_met.fits;8.48909;26502;28.1364;0.170667
20150816224109998_TEST-R1_snap.fits;12.3186;26487.3;13.3725;0
20150816224213401_TEST-R1_met.fits;8.24942;26510.7;27.0853;0.0853333
20150816224210073_TEST-R1_snap.fits;14.7935;26452.1;12.1064;0
20150816224330116_TEST-R1_met.fits;8.84474;26502;17.7199;0.0853333
20150816224401518_TEST-R1_met.fits;7.98616;26493.2;34.1556;0.170667
20150816224310148_TEST-R1_snap.fits;15.7372;26525.4;10.4277;0
20150816224446318_TEST-R1_met.fits;5.27456;26496.1;11.2466;0.0853333
20150816224410222_TEST-R1_snap.fits;15.1114;26545.9;16.3452;0
20150816224504750_TEST-R1_met.fits;7.52557;26499;34.4776;2.38933
20150816224536068_TEST-R1_met.fits;8.64005;26519.5;26.0887;0.256
20150816224510297_TEST-R1_snap.fits;12.7806;26513.7;16.9279;0
20150816224629486_TEST-R1_met.fits;7.15336;26466.8;31.35;0.512
20150816224610372_TEST-R1_snap.fits;15.5963;26499;10.9224;0
20150816224710446_TEST-R1_snap.fits;14.0194;26484.4;10.0905;0
20150816224840644_TEST-R1_met.fits;9.81538;26481.4;23.2159;0.0853333
20150816224810521_TEST-R1_snap.fits;8.78595;26452.1;11.3107;0
20150816224910510_TEST-R1_met.fits;9.1449;26510.7;21.8354;0.0853333
20150816224928516_TEST-R1_met.fits;8.33164;26504.9;126.383;0.341333
20150816224946692_TEST-R1_met.fits;8.51514;26499;20.5217;0.170667
20150816224953689_TEST-R1_met.fits;7.71336;26502;20.5733;0.0853333
20150816224910596_TEST-R1_snap.fits;15.5032;26537.1;10.6155;0
20150816225019118_TEST-R1_met.fits;8.0827;26499;17.2103;0.0853333
20150816225010670_TEST-R1_snap.fits;17.1025;26452.1;11.5377;0
20150816225110745_TEST-R1_snap.fits;16.4649;26481.4;13.6285;0
20150816225255108_TEST-R1_met.fits;8.54263;26502;51.1386;0.512
20150816225210820_TEST-R1_snap.fits;11.8259;26522.5;18.2193;0
20150816225335129_TEST-R1_met.fits;8.86821;26502;20.4661;0.0853333
20150816225354670_TEST-R1_met.fits;7.93812;26510.7;16.5826;0.0853333
20150816225310894_TEST-R1_snap.fits;10.6711;26513.7;11.1193;0
20150816225442713_TEST-R1_met.fits;9.35664;26499;18.8873;0.0853333
20150816225410969_TEST-R1_snap.fits;10.176;26458;10.9171;0
20150816225518553_TEST-R1_met.fits;7.92614;26504.9;29.647;0.170667
20150816225511044_TEST-R1_snap.fits;11.0003;26502;6.29677;0
20150816225659588_TEST-R1_met.fits;9.2525;26493.2;28.5327;1.536
20150816225611118_TEST-R1_snap.fits;10.5227;26545.9;4.98464;0
20150816225715630_TEST-R1_met.fits;9.16792;26537.1;89.9361;6.912
20150816225711193_TEST-R1_snap.fits;9.00839;26452.1;11.2643;0
20150816225850692_TEST-R1_met.fits;5.84977;26484.4;12.6316;0.0853333
20150816225902894_TEST-R1_met.fits;8.00642;26493.2;20.4809;0.0853333
20150816225811268_TEST-R1_snap.fits;9.72498;26502;9.18379;0
20150816225918084_TEST-R1_met.fits;8.81446;26502;23.2558;0.170667
20150816225911342_TEST-R1_snap.fits;8.13402;26484.4;9.50746;0
