# file name; noise; peak f.; mag.; duration
20150816020034841_TEST-R1_met.fits;10.6465;26507.8;42.5145;0.170667
20150816020037486_TEST-R1_snap.fits;10.6334;26537.1;10.073;0
20150816020200601_TEST-R1_met.fits;6.28671;26493.2;61.5844;0.170667
20150816020229700_TEST-R1_met.fits;8.0103;26507.8;17.6145;0.0853333
20150816020137561_TEST-R1_snap.fits;6.93999;26540;6.40486;0
20150816020240622_TEST-R1_met.fits;8.38872;26499;20.043;0.0853333
20150816020237636_TEST-R1_snap.fits;7.75134;26452.1;8.66741;0
20150816020337710_TEST-R1_snap.fits;8.76828;26466.8;10.6277;0
20150816020437785_TEST-R1_snap.fits;9.33386;26522.5;6.315;0
20150816020626158_TEST-R1_met.fits;10.192;26502;35.369;0.0853333
20150816020537860_TEST-R1_snap.fits;8.35749;26493.2;19.3273;0
20150816020636142_TEST-R1_met.fits;8.35749;26493.2;19.3273;0.0853333
20150816020646468_TEST-R1_met.fits;7.79536;26493.2;15.9814;0.0853333
20150816020715310_TEST-R1_met.fits;5.72612;26502;11.7626;0.0853333
20150816020637934_TEST-R1_snap.fits;9.25217;26543;10.0599;0
20150816020741934_TEST-R1_met.fits;5.66721;26504.9;12.4912;0.0853333
20150816020738009_TEST-R1_snap.fits;8.27997;26487.3;7.49507;0
20150816020838084_TEST-R1_snap.fits;9.64934;26528.3;7.70977;0
20150816020938158_TEST-R1_snap.fits;11.9398;26499;9.02963;0
20150816021043438_TEST-R1_met.fits;9.1996;26545.9;18.4317;1.28
20150816021038233_TEST-R1_snap.fits;11.453;26513.7;12.9676;0
20150816021201518_TEST-R1_met.fits;9.2224;26504.9;22.2203;0.170667
20150816021209284_TEST-R1_met.fits;7.70982;26545.9;16.2492;0.0853333
20150816021222084_TEST-R1_met.fits;8.00478;26499;32.0229;0.256
20150816021138308_TEST-R1_snap.fits;11.2616;26463.9;11.0329;0
20150816021238212_TEST-R1_met.fits;18.5628;26496.1;57.6579;0.0853333
20150816021330265_TEST-R1_met.fits;9.89672;26490.2;120.079;0.170667
20150816021238382_TEST-R1_snap.fits;9.80036;26460.9;11.3353;0
20150816021338457_TEST-R1_snap.fits;12.717;26504.9;10.1392;0
20150816021509337_TEST-R1_met.fits;7.14641;26502;18.5234;0.170667
20150816021438532_TEST-R1_snap.fits;12.633;26466.8;15.417;0
20150816021535790_TEST-R1_met.fits;10.7872;26484.4;26.1254;0.256
20150816021540825_TEST-R1_met.fits;5.04761;26507.8;10.4001;0.0853333
20150816021558148_TEST-R1_met.fits;8.87466;26502;29.015;0.512
20150816021601220_TEST-R1_met.fits;13.5011;26490.2;32.421;0.853333
20150816021538606_TEST-R1_snap.fits;11.1471;26487.3;10.5805;0
20150816021640132_TEST-R1_met.fits;9.32421;26502;20.2323;0.0853333
20150816021656345_TEST-R1_met.fits;10.7616;26490.2;48.7122;0.426667
20150816021713924_TEST-R1_met.fits;12.4347;26496.1;26.7689;0.170667
20150816021638681_TEST-R1_snap.fits;10.4163;26496.1;10.7308;0
20150816021806062_TEST-R1_met.fits;8.56332;26504.9;30.9503;0.341333
20150816021816046_TEST-R1_met.fits;6.49378;26493.2;18.1216;0.0853333
20150816021738756_TEST-R1_snap.fits;15.2372;26510.7;7.75556;0
20150816021837380_TEST-R1_met.fits;12.1011;26510.7;35.1532;0.426667
20150816021915182_TEST-R1_met.fits;9.39136;26507.8;65.6936;0.256
20150816021838830_TEST-R1_snap.fits;13.4902;26537.1;11.13;0
20150816021938905_TEST-R1_snap.fits;18.1523;26490.2;11.6186;0
20150816022044868_TEST-R1_met.fits;12.0432;26499;31.4899;1.62133
20150816022055278_TEST-R1_met.fits;12.9678;26531.2;45.2371;1.36533
20150816022100996_TEST-R1_met.fits;14.9089;26504.9;30.8391;0.0853333
20150816022038980_TEST-R1_snap.fits;9.80522;26460.9;8.41041;0
20150816022216601_TEST-R1_met.fits;6.5549;26499;13.1324;0.170667
20150816022139054_TEST-R1_snap.fits;12.8018;26543;14.5216;0
20150816022239129_TEST-R1_snap.fits;15.6752;26487.3;12.7207;0
20150816022415726_TEST-R1_met.fits;7.80903;26502;37.8423;0.170667
20150816022339204_TEST-R1_snap.fits;12.7893;26504.9;11.9561;0
20150816022435780_TEST-R1_met.fits;8.64828;26502;17.9135;0.0853333
20150816022508462_TEST-R1_met.fits;9.64238;26499;19.3984;0.0853333
20150816022439278_TEST-R1_snap.fits;15.2123;26516.6;30.1289;0
20150816022522286_TEST-R1_met.fits;5.75116;26490.2;15.3805;20.1387
20150816022539353_TEST-R1_snap.fits;11.6299;26531.2;15.6156;0
20150816022647449_TEST-R1_met.fits;7.86627;26504.9;35.5676;0.170667
20150816022639428_TEST-R1_snap.fits;17.4914;26463.9;11.8282;0
20150816022752217_TEST-R1_met.fits;7.8353;26493.2;50.6087;0.256
20150816022739502_TEST-R1_snap.fits;12.7433;26504.9;19.9219;0
20150816022845550_TEST-R1_met.fits;8.21339;26504.9;20.9277;0.0853333
20150816022908420_TEST-R1_met.fits;12.6973;26496.1;45.6733;0.170667
20150816022920025_TEST-R1_met.fits;11.6639;26516.6;29.8819;0.0853333
20150816022839577_TEST-R1_snap.fits;14.0605;26525.4;17.7603;0
20150816022952622_TEST-R1_met.fits;7.39647;26502;15.5402;0.0853333
20150816022939652_TEST-R1_snap.fits;13.868;26481.4;7.62259;0
20150816023046041_TEST-R1_met.fits;7.27087;26493.2;21.2504;0.426667
20150816023057817_TEST-R1_met.fits;7.83956;26543;15.7235;0.0853333
20150816023114713_TEST-R1_met.fits;14.9185;26502;30.5248;0.0853333
20150816023039726_TEST-R1_snap.fits;14.7297;26452.1;10.876;0
20150816023200537_TEST-R1_met.fits;7.59523;26502;18.8661;1.87733
20150816023207961_TEST-R1_met.fits;11.9414;26507.8;36.9628;0.0853333
20150816023217348_TEST-R1_met.fits;11.1853;26458;23.8116;0.0853333
20150816023139801_TEST-R1_snap.fits;10.6687;26478.5;12.3495;0
20150816023236121_TEST-R1_met.fits;8.25525;26496.1;76.5178;0.341333
20150816023258564_TEST-R1_met.fits;7.70801;26502;23.4622;0.0853333
20150816023239876_TEST-R1_snap.fits;11.4548;26449.2;14.8474;0
20150816023403758_TEST-R1_met.fits;8.18294;26545.9;51.8834;0.170667
20150816023417156_TEST-R1_met.fits;8.7777;26507.8;86.4797;0.170667
20150816023429529_TEST-R1_met.fits;9.44221;26507.8;31.0811;0.170667
20150816023339950_TEST-R1_snap.fits;14.6023;26504.9;9.16349;0
20150816023453422_TEST-R1_met.fits;7.69588;26507.8;18.1274;0.0853333
20150816023505369_TEST-R1_met.fits;8.3953;26504.9;45.0704;0.170667
20150816023534980_TEST-R1_met.fits;8.65876;26502;39.3897;0.170667
20150816023440025_TEST-R1_snap.fits;12.6144;26543;12.2172;0
20150816023540100_TEST-R1_snap.fits;11.5804;26452.1;11.9897;0
20150816023640174_TEST-R1_snap.fits;13.1563;26469.7;11.9347;0
20150816023741444_TEST-R1_met.fits;8.59292;26510.7;18.5949;0.0853333
20150816023740249_TEST-R1_snap.fits;16.4059;26466.8;9.64962;0
20150816023843054_TEST-R1_met.fits;8.75851;26484.4;18.0475;0.0853333
20150816023923673_TEST-R1_met.fits;7.68766;26499;33.4598;0.170667
20150816023935961_TEST-R1_met.fits;8.41153;26513.7;17.5281;0.0853333
20150816023840324_TEST-R1_snap.fits;18.3743;26531.2;10.4961;0
20150816024020164_TEST-R1_met.fits;17.5057;26502;36.8713;5.632
20150816024033134_TEST-R1_met.fits;13.0193;26496.1;26.5305;0.0853333
20150816023940398_TEST-R1_snap.fits;12.7288;26499;8.84514;0
20150816024054894_TEST-R1_met.fits;10.8127;26510.7;31.9693;0.0853333
20150816024119982_TEST-R1_met.fits;10.8266;26460.9;26.145;0.170667
20150816024040473_TEST-R1_snap.fits;13.2967;26528.3;11.8035;0
20150816024146606_TEST-R1_met.fits;6.67404;26455.1;14.5173;0.0853333
20150816024155908_TEST-R1_met.fits;9.00605;26504.9;30.88;0.0853333
20150816024221252_TEST-R1_met.fits;8.77888;26507.8;18.547;0.853333
20150816024224836_TEST-R1_met.fits;7.35776;26487.3;14.8723;0.0853333
20150816024140548_TEST-R1_snap.fits;13.7995;26478.5;10.2704;0
20150816024321241_TEST-R1_met.fits;8.77511;26522.5;17.7042;0.0853333
20150816024240622_TEST-R1_snap.fits;13.9996;26531.2;12.1558;0
20150816024415769_TEST-R1_met.fits;6.42508;26519.5;12.9307;0.0853333
20150816024424729_TEST-R1_met.fits;8.39429;26502;31.7655;0.0853333
20150816024340697_TEST-R1_snap.fits;15.7725;26504.9;12.9362;0
20150816024438468_TEST-R1_met.fits;10.7792;26499;27.012;0.0853333
20150816024532569_TEST-R1_met.fits;17.7354;26481.4;39.6393;0.170667
20150816024440772_TEST-R1_snap.fits;16.9905;26522.5;10.8989;0
20150816024608409_TEST-R1_met.fits;13.8591;26502;61.3594;0.170667
20150816024624964_TEST-R1_met.fits;8.99143;26496.1;19.5811;0.0853333
20150816024540846_TEST-R1_snap.fits;10.1927;26522.5;11.8852;0
20150816024638361_TEST-R1_met.fits;9.71939;26502;23.1974;0.0853333
20150816024710958_TEST-R1_met.fits;8.46026;26504.9;32.8734;0.0853333
20150816024729732_TEST-R1_met.fits;8.65869;26516.6;21.78;0.0853333
20150816024640921_TEST-R1_snap.fits;13.4492;26543;10.5054;0
20150816024751236_TEST-R1_met.fits;12.6327;26502;38.2236;0.0853333
20150816024800452_TEST-R1_met.fits;8.26424;26472.7;21.0774;0.170667
20150816024740996_TEST-R1_snap.fits;11.5928;26516.6;11.8502;0
20150816024841070_TEST-R1_snap.fits;8.82746;26499;9.37578;0
20150816024951812_TEST-R1_met.fits;6.95421;26504.9;13.9344;0.0853333
20150816025022105_TEST-R1_met.fits;8.81788;26513.7;20.5071;1.45067
20150816024941145_TEST-R1_snap.fits;8.75088;26490.2;9.56911;0
20150816025050862_TEST-R1_met.fits;12.4443;26513.7;42.5611;0.170667
20150816025116036_TEST-R1_met.fits;11.21;26499;44.5942;0.682667
20150816025123972_TEST-R1_met.fits;7.03346;26513.7;74.0577;0.170667
20150816025131737_TEST-R1_met.fits;13.0206;26484.4;47.5903;0.0853333
20150816025041220_TEST-R1_snap.fits;10.408;26540;11.1679;0
20150816025149401_TEST-R1_met.fits;9.57624;26496.1;25.1844;0.0853333
20150816025141294_TEST-R1_snap.fits;10.5098;26504.9;9.26953;0
20150816025248452_TEST-R1_met.fits;16.6396;26496.1;56.1256;0.170667
20150816025255790_TEST-R1_met.fits;8.73481;26496.1;20.3355;0.0853333
20150816025259204_TEST-R1_met.fits;8.85652;26510.7;39.6599;0.426667
20150816025314137_TEST-R1_met.fits;17.8775;26493.2;75.8462;0.341333
20150816025241369_TEST-R1_snap.fits;9.11952;26513.7;5.63219;0
20150816025400132_TEST-R1_met.fits;10.0182;26493.2;28.8131;0.938667
20150816025425049_TEST-R1_met.fits;10.325;26504.9;31.6529;0.170667
20150816025341444_TEST-R1_snap.fits;8.54982;26478.5;7.82337;0
20150816025519236_TEST-R1_met.fits;11.9062;26493.2;72.2202;0.256
20150816025441518_TEST-R1_snap.fits;9.15179;26525.4;7.33893;0
20150816025541593_TEST-R1_snap.fits;7.33756;26510.7;7.95683;0
20150816025655577_TEST-R1_met.fits;6.94086;26504.9;15.1905;0.341333
20150816025641668_TEST-R1_snap.fits;7.68138;26519.5;38.9761;0
20150816025737732_TEST-R1_met.fits;14.1176;26525.4;32.6627;10.1547
20150816025753518_TEST-R1_met.fits;7.59313;26516.6;20.3799;0.0853333
20150816025759065_TEST-R1_met.fits;9.75966;26502;20.3846;0.0853333
20150816025832345_TEST-R1_met.fits;13.7761;26496.1;31.5578;0.170667
20150816025741742_TEST-R1_snap.fits;11.7854;26531.2;10.5458;0
20150816025840366_TEST-R1_met.fits;7.18545;26499;15.5234;0.0853333
20150816025901017_TEST-R1_met.fits;14.0251;26510.7;32.1278;5.632
20150816025934894_TEST-R1_met.fits;9.6516;26513.7;26.1901;0.170667
20150816025841817_TEST-R1_snap.fits;13.4638;26540;8.38399;0
20150816025941892_TEST-R1_snap.fits;8.79673;26528.3;7.41255;0
