# file name; noise; peak f.; mag.; duration
20150816200058052_TEST-R1_snap.fits;9.29404;26499;6.14917;0
20150816200158126_TEST-R1_snap.fits;6.98581;26513.7;6.68128;0
20150816200258201_TEST-R1_snap.fits;9.83268;26507.8;9.43099;0
20150816200426350_TEST-R1_met.fits;6.15949;26504.9;13.1694;0.170667
20150816200440857_TEST-R1_met.fits;7.70588;26496.1;16.4861;0.0853333
20150816200358276_TEST-R1_snap.fits;8.48811;26463.9;10.7572;0
20150816200454596_TEST-R1_met.fits;9.01089;26493.2;39.0668;0.256
20150816200505945_TEST-R1_met.fits;10.2015;26490.2;21.4396;0.0853333
20150816200533422_TEST-R1_met.fits;6.71167;26490.2;15.368;0.170667
20150816200458350_TEST-R1_snap.fits;9.81888;26466.8;10.38;0
20150816200645700_TEST-R1_met.fits;9.00022;26490.2;75.793;0.170667
20150816200558425_TEST-R1_snap.fits;12.6854;26452.1;8.70057;0
20150816200752942_TEST-R1_met.fits;7.20069;26490.2;99.1162;0.512
20150816200658500_TEST-R1_snap.fits;8.7133;26466.8;5.0722;0
20150816200835097_TEST-R1_met.fits;9.67044;26493.2;74.6506;0.256
20150816200758574_TEST-R1_snap.fits;10.3823;26504.9;6.99887;0
20150816200933806_TEST-R1_met.fits;7.13289;26487.3;22.5517;0.170667
20150816200858649_TEST-R1_snap.fits;8.0948;26475.6;6.4845;0
20150816200958724_TEST-R1_snap.fits;7.28222;26472.7;10.664;0
20150816201059652_TEST-R1_met.fits;9.00292;26507.8;60.8205;0.341333
20150816201058798_TEST-R1_snap.fits;8.91057;26460.9;9.75725;0
20150816201241966_TEST-R1_met.fits;15.1512;26496.1;101.308;0.170667
20150816201158873_TEST-R1_snap.fits;9.47787;26499;7.74188;0
20150816201258948_TEST-R1_snap.fits;9.43781;26496.1;10.4434;0
20150816201418564_TEST-R1_met.fits;13.5129;26481.4;33.7571;0.0853333
20150816201359022_TEST-R1_snap.fits;8.914;26516.6;7.48316;0
20150816201524612_TEST-R1_met.fits;12.496;26472.7;25.3844;0.682667
20150816201459097_TEST-R1_snap.fits;9.00632;26545.9;10.3023;0
20150816201617006_TEST-R1_met.fits;7.08111;26513.7;15.1952;0.0853333
20150816201559172_TEST-R1_snap.fits;8.17988;26449.2;10.9154;0
20150816201739780_TEST-R1_met.fits;9.16778;26490.2;18.7688;0.0853333
20150816201659246_TEST-R1_snap.fits;7.96057;26458;7.04745;0
20150816201807598_TEST-R1_met.fits;9.18636;26490.2;19.1495;0.0853333
20150816201845742_TEST-R1_met.fits;12.4733;26496.1;38.7521;0.426667
20150816201759321_TEST-R1_snap.fits;10.5353;26510.7;6.40903;0
20150816201925508_TEST-R1_met.fits;7.77852;26484.4;79.0779;0.170667
20150816201952046_TEST-R1_met.fits;4.98305;26502;10.2918;0.0853333
20150816201859396_TEST-R1_snap.fits;8.13787;26499;7.56904;0
20150816201959470_TEST-R1_snap.fits;8.46381;26537.1;5.49726;0
20150816202106201_TEST-R1_met.fits;9.15736;26478.5;18.5481;0.0853333
20150816202112004_TEST-R1_met.fits;10.5238;26496.1;24.9983;0.0853333
20150816202130009_TEST-R1_met.fits;7.82966;26499;24.3053;0.0853333
20150816202143406_TEST-R1_met.fits;11.8542;26493.2;26.6932;0.0853333
20150816202059545_TEST-R1_snap.fits;9.49969;26545.9;9.26866;0
20150816202159620_TEST-R1_snap.fits;8.16475;26463.9;8.12685;0
20150816202259694_TEST-R1_snap.fits;8.61101;26522.5;9.625;0
20150816202418969_TEST-R1_met.fits;6.88555;26493.2;25.2558;0.170667
20150816202429806_TEST-R1_met.fits;8.63222;26463.9;19.9189;0.0853333
20150816202359769_TEST-R1_snap.fits;8.72958;26452.1;6.13728;0
20150816202459844_TEST-R1_snap.fits;8.7494;26502;6.48069;0
20150816202559918_TEST-R1_snap.fits;7.81398;26496.1;10.3031;0
20150816202659993_TEST-R1_snap.fits;7.98236;26504.9;6.44199;0
20150816202832750_TEST-R1_met.fits;10.2035;26493.2;20.9055;0.0853333
20150816202848622_TEST-R1_met.fits;10.3565;26507.8;49.1332;0.256
20150816202800068_TEST-R1_snap.fits;8.7833;26522.5;7.12357;0
20150816202904324_TEST-R1_met.fits;7.18553;26493.2;16.8986;0.0853333
20150816202900142_TEST-R1_snap.fits;7.77246;26458;6.25921;0
20150816203005593_TEST-R1_met.fits;8.02566;26490.2;36.7913;1.024
20150816203000217_TEST-R1_snap.fits;11.074;26531.2;10.4098;0
20150816203100292_TEST-R1_snap.fits;8.56999;26510.7;8.07384;0
20150816203202073_TEST-R1_met.fits;7.36962;26478.5;20.58;0.0853333
20150816203215214_TEST-R1_met.fits;9.92334;26484.4;20.7799;0.426667
20150816203230830_TEST-R1_met.fits;8.85953;26496.1;19.9646;0.0853333
20150816203239790_TEST-R1_met.fits;8.29614;26490.2;30.9765;0.682667
20150816203200366_TEST-R1_snap.fits;7.3376;26493.2;8.61967;0
20150816203301977_TEST-R1_met.fits;6.6624;26543;13.7635;0.0853333
20150816203331417_TEST-R1_met.fits;9.98465;26490.2;31.7323;0.256
20150816203300441_TEST-R1_snap.fits;8.76663;26516.6;7.89302;0
20150816203400516_TEST-R1_snap.fits;10.8255;26460.9;9.88901;0
20150816203503065_TEST-R1_met.fits;8.28661;26493.2;30.4127;0.170667
20150816203553668_TEST-R1_met.fits;9.27984;26499;28.1196;0.0853333
20150816203500590_TEST-R1_snap.fits;7.32654;26540;6.49243;0
20150816203650158_TEST-R1_met.fits;6.93751;26496.1;15.5136;0.0853333
20150816203600665_TEST-R1_snap.fits;7.68794;26458;6.63963;0
20150816203705518_TEST-R1_met.fits;7.35899;26513.7;62.7881;0.170667
20150816203725913_TEST-R1_met.fits;7.42363;26493.2;32.6622;0.0853333
20150816203700740_TEST-R1_snap.fits;8.48819;26490.2;8.41086;0
20150816203845529_TEST-R1_met.fits;9.99075;26490.2;30.0768;0.0853333
20150816203800814_TEST-R1_snap.fits;11.3213;26493.2;10.2396;0
20150816203900889_TEST-R1_snap.fits;8.05643;26531.2;6.8708;0
20150816204012654_TEST-R1_met.fits;12.5417;26496.1;28.7566;0.0853333
20150816204035694_TEST-R1_met.fits;9.23399;26490.2;33.8929;0.170667
20150816204000964_TEST-R1_snap.fits;8.21999;26466.8;6.93736;0
20150816204141572_TEST-R1_met.fits;6.51748;26513.7;20.5823;0.682667
20150816204101038_TEST-R1_snap.fits;10.1023;26502;7.04265;0
20150816204228590_TEST-R1_met.fits;8.93422;26490.2;29.5744;0.0853333
20150816204201113_TEST-R1_snap.fits;7.85294;26540;8.29616;0
20150816204325422_TEST-R1_met.fits;8.44853;26490.2;17.5347;0.0853333
20150816204301188_TEST-R1_snap.fits;7.97731;26487.3;5.54147;0
20150816204401262_TEST-R1_snap.fits;9.55783;26540;8.6966;0
20150816204519684_TEST-R1_met.fits;6.48448;26487.3;23.6326;0.0853333
20150816204532825_TEST-R1_met.fits;8.01388;26502;37.244;0.0853333
20150816204547758_TEST-R1_met.fits;6.50532;26458;13.6143;0.0853333
20150816204551598_TEST-R1_met.fits;7.14176;26490.2;17.7435;0.0853333
20150816204501337_TEST-R1_snap.fits;8.05597;26487.3;12.7257;0
20150816204601412_TEST-R1_snap.fits;8.9896;26487.3;6.82604;0
20150816204738777_TEST-R1_met.fits;14.4067;26487.3;34.4013;0.0853333
20150816204701486_TEST-R1_snap.fits;8.94835;26449.2;7.52209;0
20150816204801561_TEST-R1_snap.fits;12.6444;26504.9;12.1737;0
20150816204904196_TEST-R1_met.fits;6.96964;26493.2;34.8635;0.170667
20150816204901636_TEST-R1_snap.fits;10.0052;26504.9;7.18472;0
20150816205001710_TEST-R1_snap.fits;7.31606;26449.2;11.529;0
20150816205129518_TEST-R1_met.fits;10.9271;26507.8;25.5958;0.170667
20150816205138052_TEST-R1_met.fits;14.0407;26493.2;32.7651;0.170667
20150816205101785_TEST-R1_snap.fits;9.55437;26466.8;10.0726;0
20150816205158276_TEST-R1_met.fits;6.75531;26493.2;15.214;0.341333
20150816205227204_TEST-R1_met.fits;6.38869;26490.2;13.1975;0.0853333
20150816205256814_TEST-R1_met.fits;8.69968;26496.1;24.1567;0.0853333
20150816205201860_TEST-R1_snap.fits;9.1547;26519.5;6.84459;0
20150816205311406_TEST-R1_met.fits;9.31926;26460.9;22.3284;1.024
20150816205342980_TEST-R1_met.fits;14.2226;26490.2;112.433;0.256
20150816205355268_TEST-R1_met.fits;10.0946;26493.2;24.9072;0.597333
20150816205301934_TEST-R1_snap.fits;8.60638;26502;7.95643;0
20150816205415748_TEST-R1_met.fits;9.85565;26502;22.3089;0.0853333
20150816205456196_TEST-R1_met.fits;9.6944;26472.7;28.3866;0.256
20150816205402009_TEST-R1_snap.fits;7.50121;26493.2;10.2124;0
20150816205518638_TEST-R1_met.fits;8.1237;26490.2;19.544;0.938667
20150816205502084_TEST-R1_snap.fits;8.99842;26522.5;5.2268;0
20150816205648580_TEST-R1_met.fits;7.32125;26455.1;14.9432;0.0853333
20150816205602158_TEST-R1_snap.fits;10.1372;26493.2;6.69226;0
20150816205715033_TEST-R1_met.fits;6.34968;26543;12.7425;0.0853333
20150816205723396_TEST-R1_met.fits;10.4812;26487.3;79.9776;0.170667
20150816205753006_TEST-R1_met.fits;9.68778;26493.2;20.0261;0.0853333
20150816205702233_TEST-R1_snap.fits;7.6534;26487.3;8.47578;0
20150816205825604_TEST-R1_met.fits;9.08295;26499;30.9399;0.0853333
20150816205835246_TEST-R1_met.fits;10.1924;26507.8;94.9938;0.256
20150816205802308_TEST-R1_snap.fits;7.3664;26499;6.50713;0
20150816205902382_TEST-R1_snap.fits;8.71826;26493.2;8.62346;0
