#timestamp,LO_Frequency 
1439683215.4,286046999.2
1439683235.3,286047001.0
1439683255.2,286047001.2
1439683275.2,286046999.4
1439683295.1,286047000.9
1439683315.0,286046999.2
1439683316.0,286046999.2
1439683335.9,286046999.5
1439683355.8,286046998.9
1439683375.7,286047002.5
1439683395.7,286047001.1
1439683415.6,286046999.4
1439683435.5,286047000.5
1439683455.4,286046998.6
1439683475.4,286047000.9
1439683495.3,286046999.1
1439683515.2,286047001.2
1439683535.1,286047000.5
1439683555.1,286046996.9
1439683556.0,286046996.9
1439683575.0,286047005.2
1439683575.9,286047005.2
1439683595.8,286046993.7
1439683615.8,286046999.7
1439683635.7,286047001.9
1439683655.6,286046998.6
1439683675.5,286047002.7
1439683695.5,286046998.9
1439683715.4,286047000.4
1439683735.3,286047000.4
1439683755.2,286046999.7
1439683775.2,286047002.7
1439683795.1,286046998.8
1439683815.0,286046999.2
1439683815.9,286046999.2
1439683835.9,286046998.3
1439683855.8,286047002.1
1439683875.7,286047001.2
1439683895.6,286046998.7
1439683915.6,286047002.4
1439683935.5,286046999.4
1439683955.4,286046996.9
1439683975.3,286047001.4
1439683995.3,286046999.9
1439684015.2,286047000.9
1439684035.1,286047001.9
1439684055.0,286046996.8
1439684056.0,286046996.8
1439684075.9,286047003.7
1439684095.8,286047000.8
1439684115.7,286047000.1
1439684135.6,286047002.5
1439684155.6,286046996.7
1439684175.5,286047000.4
1439684195.4,286046998.8
1439684215.3,286047001.2
1439684235.3,286046996.5
1439684255.2,286047001.6
1439684275.1,286047002.3
1439684295.0,286046999.0
1439684296.0,286046999.0
1439684315.9,286046999.8
1439684335.8,286047001.8
1439684355.8,286046998.8
1439684375.7,286047001.5
1439684395.6,286047000.5
1439684415.5,286047000.1
1439684435.5,286047001.0
1439684455.4,286046998.1
1439684475.3,286047002.3
1439684495.2,286046999.0
1439684515.2,286046999.3
1439684535.1,286047000.0
1439684536.0,286047000.0
1439684555.0,286046998.7
1439684555.9,286046998.7
1439684575.9,286046999.9
1439684595.8,286047002.1
1439684615.7,286046999.7
1439684635.6,286047000.2
1439684655.6,286046998.8
1439684675.5,286046999.8
1439684695.4,286047000.7
1439684715.3,286047000.8
1439684735.3,286047000.2
1439684755.2,286047000.5
1439684775.1,286047000.3
1439684795.1,286046999.8
1439684796.0,286046999.8
1439684815.9,286047000.0
1439684835.8,286047000.4
1439684855.7,286046998.9
1439684875.7,286047000.8
1439684895.6,286046998.9
1439684915.5,286047000.2
1439684935.5,286046998.2
1439684955.4,286047002.4
1439684975.3,286047001.1
1439684995.2,286047000.4
1439685015.2,286047000.8
1439685035.1,286047000.0
1439685055.0,286047002.7
1439685055.9,286047002.7
1439685075.9,286046997.8
1439685095.8,286046998.5
1439685115.7,286047000.7
1439685135.7,286046998.3
1439685155.6,286046999.7
1439685175.5,286047002.5
1439685195.4,286046997.2
1439685215.4,286046998.4
1439685235.3,286046999.9
1439685255.2,286047004.4
1439685275.1,286046999.1
1439685295.1,286047001.2
1439685296.0,286047001.2
1439685315.0,286046996.5
1439685315.9,286046996.5
1439685335.8,286047003.4
1439685355.8,286047000.0
1439685375.7,286047002.8
1439685395.6,286046999.5
1439685415.5,286046996.9
1439685435.5,286047001.2
1439685455.4,286046999.0
1439685475.3,286046998.5
1439685495.2,286047002.4
1439685515.2,286046998.4
1439685535.1,286047000.6
1439685555.0,286047000.0
1439685556.0,286047000.0
1439685575.9,286046998.7
1439685595.8,286047000.8
1439685615.7,286047000.7
1439685635.7,286046998.9
1439685655.6,286047000.7
1439685675.5,286046998.3
1439685695.4,286046998.2
1439685715.4,286047002.1
1439685735.3,286046998.2
1439685755.2,286046999.7
1439685775.1,286047000.0
1439685795.1,286047000.5
1439685796.0,286047000.5
1439685815.0,286046998.8
1439685815.9,286046998.8
1439685835.8,286046999.7
1439685855.8,286047002.4
1439685875.7,286046998.6
1439685895.6,286047000.1
1439685915.6,286047000.4
1439685935.5,286046998.8
1439685955.4,286047001.6
1439685975.3,286047002.4
1439685995.3,286046998.8
1439686015.2,286046996.6
1439686035.1,286047000.2
1439686055.0,286047000.3
1439686055.9,286047000.3
1439686075.9,286047001.0
1439686095.8,286046998.7
1439686115.7,286047002.0
1439686135.6,286046999.3
1439686155.6,286047000.4
1439686175.5,286047000.7
1439686195.4,286046998.7
1439686215.3,286046998.3
1439686235.3,286047003.9
1439686255.2,286046999.2
1439686275.1,286047000.5
1439686295.0,286047001.1
1439686296.0,286047001.1
1439686315.9,286046996.8
1439686335.8,286047001.2
1439686355.7,286047000.9
1439686375.7,286046996.8
1439686395.6,286046999.7
1439686415.5,286047002.5
1439686435.4,286046998.5
1439686455.4,286047002.1
1439686475.3,286046997.4
1439686495.2,286046999.8
1439686515.1,286047001.6
1439686535.1,286047000.5
1439686536.0,286047000.5
1439686555.9,286046999.1
1439686575.8,286046996.9
1439686595.8,286046999.8
1439686615.7,286047001.5
1439686635.6,286046999.7
1439686655.5,286047002.4
1439686675.5,286047000.4
1439686695.4,286046998.5
1439686715.3,286047001.2
1439686735.2,286046996.7
1439686755.2,286047001.9
1439686775.1,286047002.8
1439686795.0,286047000.9
1439686795.9,286047000.9
