# file name; noise; peak f.; mag.; duration
20150816060035353_TEST-R1_met.fits;7.03294;26507.8;15.8925;0.0853333
20150816060114692_TEST-R1_met.fits;8.94903;26499;21.0755;0.170667
20150816060142425_TEST-R1_met.fits;15.3078;26504.9;61.7487;0.256
20150816060055406_TEST-R1_snap.fits;13.8582;26519.5;15.7634;0
20150816060242158_TEST-R1_met.fits;14.8983;26502;39.9742;0.170667
20150816060155481_TEST-R1_snap.fits;15.5884;26469.7;13.9943;0
20150816060255556_TEST-R1_snap.fits;72.6056;26472.7;76.2233;0
20150816060425753_TEST-R1_met.fits;59.7654;26472.7;129.261;0.0853333
20150816060355630_TEST-R1_snap.fits;92.6306;26543;70.4657;0
20150816060455705_TEST-R1_snap.fits;7.84824;26534.2;8.82934;0
20150816060554414_TEST-R1_met.fits;9.64879;26499;23.7015;0.0853333
20150816060627438_TEST-R1_met.fits;6.4846;26534.2;17.7159;4.864
20150816060647918_TEST-R1_met.fits;15.2555;26502;78.8518;0.170667
20150816060651673_TEST-R1_met.fits;17.0688;26496.1;55.7947;0.0853333
20150816060555780_TEST-R1_snap.fits;9.62826;26490.2;8.90716;0
20150816060655854_TEST-R1_snap.fits;14.2397;26493.2;10.4277;0
20150816060755929_TEST-R1_snap.fits;85.8105;26475.6;79.612;0
20150816060859076_TEST-R1_met.fits;15.4582;26493.2;38.7272;0.512
20150816060856004_TEST-R1_snap.fits;10.6791;26496.1;11.8239;0
20150816061021337_TEST-R1_met.fits;7.54102;26499;15.6471;0.0853333
20150816060956078_TEST-R1_snap.fits;17.8111;26484.4;24.6921;0
20150816061103918_TEST-R1_met.fits;15.1861;26516.6;45.0645;0.0853333
20150816061056153_TEST-R1_snap.fits;76.399;26510.7;79.9443;0
20150816061156228_TEST-R1_snap.fits;77.6511;26543;61.2664;0
20150816061256302_TEST-R1_snap.fits;8.06724;26537.1;6.37778;0
20150816061423257_TEST-R1_met.fits;7.70451;26522.5;15.7092;0.170667
20150816061356377_TEST-R1_snap.fits;16.6495;26496.1;15.9686;0
20150816061539801_TEST-R1_met.fits;8.94255;26493.2;31.7134;0.0853333
20150816061456452_TEST-R1_snap.fits;8.46809;26531.2;6.52012;0
20150816061558489_TEST-R1_met.fits;9.37532;26534.2;18.9603;0.170667
20150816061556526_TEST-R1_snap.fits;9.39214;26519.5;8.10423;0
20150816061656260_TEST-R1_met.fits;6.61466;26466.8;14.3501;0.0853333
20150816061750190_TEST-R1_met.fits;13.0556;26507.8;41.8697;0.768
20150816061656601_TEST-R1_snap.fits;7.34408;26487.3;8.56169;0
20150816061841390_TEST-R1_met.fits;9.80704;26504.9;50.9673;0.256
20150816061756676_TEST-R1_snap.fits;7.87553;26502;6.86502;0
20150816061921753_TEST-R1_met.fits;6.45198;26540;16.3417;5.80267
20150816061856750_TEST-R1_snap.fits;9.47302;26534.2;8.0255;0
20150816061956825_TEST-R1_snap.fits;8.01448;26458;6.50976;0
20150816062104836_TEST-R1_met.fits;7.26703;26490.2;21.3421;0.0853333
20150816062115246_TEST-R1_met.fits;9.93019;26504.9;30.9432;0.0853333
20150816062123694_TEST-R1_met.fits;9.00305;26484.4;23.5911;0.0853333
20150816062056900_TEST-R1_snap.fits;9.06201;26528.3;9.88938;0
20150816062249198_TEST-R1_met.fits;10.9658;26496.1;41.1261;0.0853333
20150816062156974_TEST-R1_snap.fits;10.0037;26499;8.69638;0
20150816062254745_TEST-R1_met.fits;9.00328;26502;18.5043;0.512
20150816062303961_TEST-R1_met.fits;10.008;26493.2;20.3082;1.62133
20150816062257049_TEST-R1_snap.fits;6.92564;26466.8;5.7189;0
20150816062409497_TEST-R1_met.fits;7.09816;26481.4;14.9497;0.170667
20150816062421102_TEST-R1_met.fits;7.22456;26493.2;15.5227;0.170667
20150816062357124_TEST-R1_snap.fits;7.76865;26540;7.40709;0
20150816062513326_TEST-R1_met.fits;10.1451;26481.4;21.275;0.0853333
20150816062457198_TEST-R1_snap.fits;8.90403;26469.7;8.63948;0
20150816062556846_TEST-R1_met.fits;7.45933;26496.1;15.4541;0.0853333
20150816062557273_TEST-R1_snap.fits;7.22816;26496.1;5.7358;0
20150816062657348_TEST-R1_snap.fits;14.862;26522.5;13.0497;0
20150816062826948_TEST-R1_met.fits;8.72754;26496.1;21.9068;0.170667
20150816062757422_TEST-R1_snap.fits;13.1276;26487.3;11.4764;0
20150816062930180_TEST-R1_met.fits;8.28953;26507.8;25.117;1.45067
20150816062857497_TEST-R1_snap.fits;10.1943;26525.4;11.9409;0
20150816063010969_TEST-R1_met.fits;11.4135;26496.1;28.6861;0.170667
20150816062957572_TEST-R1_snap.fits;8.52469;26449.2;8.12343;0
20150816063126916_TEST-R1_met.fits;9.61116;26545.9;24.6468;0.0853333
20150816063153028_TEST-R1_met.fits;8.71584;26522.5;81.1709;0.682667
20150816063057646_TEST-R1_snap.fits;9.69473;26458;6.58453;0
20150816063157721_TEST-R1_snap.fits;7.157;26484.4;6.94176;0
20150816063257796_TEST-R1_snap.fits;6.99482;26507.8;10.1783;0
20150816063405209_TEST-R1_met.fits;7.56531;26490.2;23.4051;0.0853333
20150816063416644_TEST-R1_met.fits;6.55867;26496.1;40.8111;0.170667
20150816063439086_TEST-R1_met.fits;6.78743;26496.1;14.6368;0.0853333
20150816063447022_TEST-R1_met.fits;5.60146;26502;11.2247;0.0853333
20150816063357870_TEST-R1_snap.fits;9.23013;26490.2;7.45177;0
20150816063537454_TEST-R1_met.fits;7.66912;26496.1;18.4769;0.0853333
20150816063457945_TEST-R1_snap.fits;8.04895;26504.9;12.6158;0
20150816063628313_TEST-R1_met.fits;9.47922;26507.8;20.0371;0.0853333
20150816063558020_TEST-R1_snap.fits;7.97719;26522.5;9.62388;0
20150816063700313_TEST-R1_met.fits;8.06118;26493.2;17.1879;0.0853333
20150816063732228_TEST-R1_met.fits;7.91359;26478.5;28.5655;0.0853333
20150816063658094_TEST-R1_snap.fits;10.7686;26452.1;9.94241;0
20150816063811481_TEST-R1_met.fits;7.49092;26510.7;20.3444;0.0853333
20150816063846980_TEST-R1_met.fits;8.13126;26490.2;27.5288;0.0853333
20150816063758169_TEST-R1_snap.fits;8.95381;26504.9;7.4377;0
20150816063906521_TEST-R1_met.fits;7.13442;26513.7;17.8118;0.0853333
20150816063918382_TEST-R1_met.fits;12.1748;26534.2;31.982;2.304
20150816063924697_TEST-R1_met.fits;8.92379;26484.4;20.7642;0.0853333
20150816063858244_TEST-R1_snap.fits;7.81083;26534.2;7.61871;0
20150816064028441_TEST-R1_met.fits;7.29357;26484.4;24.2736;0.0853333
20150816064037060_TEST-R1_met.fits;8.83783;26496.1;25.8152;0.853333
20150816064044398_TEST-R1_met.fits;10.8619;26493.2;28.6282;0.341333
20150816064052078_TEST-R1_met.fits;7.47628;26502;16.5753;0.0853333
20150816063958318_TEST-R1_snap.fits;11.6037;26463.9;14.7839;0
20150816064055236_TEST-R1_met.fits;8.15521;26507.8;65.1585;0.170667
20150816064100612_TEST-R1_met.fits;8.2984;26490.2;19.9396;0.170667
20150816064139097_TEST-R1_met.fits;8.34812;26499;16.9867;0.768
20150816064058393_TEST-R1_snap.fits;6.26079;26478.5;8.41352;0
20150816064158468_TEST-R1_snap.fits;6.7684;26519.5;5.8444;0
20150816064304601_TEST-R1_met.fits;8.67774;26490.2;19.239;0.0853333
20150816064258542_TEST-R1_snap.fits;8.00564;26525.4;8.87173;0
20150816064410478_TEST-R1_met.fits;13.9371;26481.4;50.1927;0.682667
20150816064358617_TEST-R1_snap.fits;9.27743;26543;8.45513;0
20150816064503214_TEST-R1_met.fits;7.29279;26490.2;16.2266;0.0853333
20150816064509188_TEST-R1_met.fits;6.88291;26519.5;15.2925;0.0853333
20150816064515246_TEST-R1_met.fits;9.10294;26507.8;27.0378;1.19467
20150816064523268_TEST-R1_met.fits;7.16066;26493.2;14.3395;0.0853333
20150816064525401_TEST-R1_met.fits;8.32781;26510.7;29.2403;0.0853333
20150816064458692_TEST-R1_snap.fits;9.2633;26545.9;7.66371;0
20150816064558766_TEST-R1_snap.fits;7.67479;26545.9;7.65826;0
20150816064749017_TEST-R1_met.fits;7.73644;26487.3;18.9859;0.0853333
20150816064658841_TEST-R1_snap.fits;10.122;26513.7;8.31759;0
20150816064812142_TEST-R1_met.fits;5.89099;26481.4;12.1227;0.0853333
20150816064758916_TEST-R1_snap.fits;8.22343;26481.4;7.69087;0
20150816064942766_TEST-R1_met.fits;10.3331;26458;22.2913;0.0853333
20150816064858990_TEST-R1_snap.fits;7.58466;26528.3;7.88371;0
20150816064959065_TEST-R1_snap.fits;8.52689;26493.2;7.63635;0
20150816065118254_TEST-R1_met.fits;14.6799;26493.2;162.471;1.024
20150816065059140_TEST-R1_snap.fits;8.04626;26458;8.31896;0
20150816065211844_TEST-R1_met.fits;8.95347;26522.5;21.2015;0.0853333
20150816065249049_TEST-R1_met.fits;15.2267;26472.7;42.0054;0.0853333
20150816065251694_TEST-R1_met.fits;6.64862;26496.1;20.2813;0.0853333
20150816065159214_TEST-R1_snap.fits;7.96246;26534.2;8.86638;0
20150816065326425_TEST-R1_met.fits;7.14312;26504.9;14.6538;0.853333
20150816065259289_TEST-R1_snap.fits;10.24;26463.9;7.89987;0
20150816065359364_TEST-R1_snap.fits;7.95119;26531.2;6.71722;0
20150816065508654_TEST-R1_met.fits;8.15769;26469.7;66.1521;0.170667
20150816065459438_TEST-R1_snap.fits;7.02146;26545.9;7.26988;0
20150816065620932_TEST-R1_met.fits;8.08911;26522.5;16.5523;0.0853333
20150816065559513_TEST-R1_snap.fits;8.19919;26463.9;8.29109;0
20150816065711534_TEST-R1_met.fits;6.65499;26493.2;22.2199;0.0853333
20150816065723566_TEST-R1_met.fits;6.78966;26507.8;25.7975;0.341333
20150816065659588_TEST-R1_snap.fits;8.24134;26484.4;9.66074;0
20150816065808537_TEST-R1_met.fits;8.786;26452.1;21.0141;14.7627
20150816065825433_TEST-R1_met.fits;6.85153;26493.2;14.1283;1.87733
20150816065830126_TEST-R1_met.fits;2.94012;26531.2;6.21748;1.28
20150816065759662_TEST-R1_snap.fits;6.68557;26463.9;8.11774;0
20150816065915438_TEST-R1_met.fits;7.4192;26496.1;19.8927;0.170667
20150816065951108_TEST-R1_met.fits;8.35542;26510.7;20.3772;1.10933
20150816065859737_TEST-R1_snap.fits;9.93861;26534.2;9.62621;0
20150816065959812_TEST-R1_snap.fits;8.90744;26507.8;111.12;0
