# file name; noise; peak f.; mag.; duration
20150816085957252_TEST-R1_met.fits;7.87414;26499;21.9076;0.0853333
20150816090029508_TEST-R1_met.fits;7.1177;26510.7;16.736;0.256
20150816090008772_TEST-R1_snap.fits;7.90344;26516.6;10.7563;0
20150816090137092_TEST-R1_met.fits;10.0342;26507.8;24.9589;0.0853333
20150816090155097_TEST-R1_met.fits;8.79985;26484.4;19.6748;0.0853333
20150816090108846_TEST-R1_snap.fits;6.98141;26466.8;5.92517;0
20150816090212846_TEST-R1_met.fits;7.58226;26487.3;34.4683;0.170667
20150816090238276_TEST-R1_met.fits;9.06144;26484.4;51.8018;0.341333
20150816090242884_TEST-R1_met.fits;9.55729;26519.5;21.6362;0.0853333
20150816090252185_TEST-R1_met.fits;7.00021;26513.7;19.1221;0.426667
20150816090301401_TEST-R1_met.fits;5.12799;26504.9;10.9216;0.0853333
20150816090208921_TEST-R1_snap.fits;6.5994;26496.1;5.41379;0
20150816090349614_TEST-R1_met.fits;11.2181;26502;38.7431;0.0853333
20150816090308996_TEST-R1_snap.fits;8.04379;26475.6;5.1971;0
20150816090421785_TEST-R1_met.fits;6.14032;26502;12.3987;2.73067
20150816090428100_TEST-R1_met.fits;8.76658;26502;20.872;1.36533
20150816090433561_TEST-R1_met.fits;6.0422;26502;12.9598;0.0853333
20150816090409070_TEST-R1_snap.fits;7.24556;26475.6;5.59465;0
20150816090513668_TEST-R1_met.fits;8.68762;26499;27.0567;0.0853333
20150816090509145_TEST-R1_snap.fits;9.31168;26490.2;7.47619;0
20150816090705028_TEST-R1_met.fits;9.48627;26478.5;107.028;0.256
20150816090609220_TEST-R1_snap.fits;7.91197;26472.7;5.24128;0
20150816090742489_TEST-R1_met.fits;7.6747;26502;15.565;1.19467
20150816090757337_TEST-R1_met.fits;7.73326;26487.3;17.5639;0.256
20150816090709294_TEST-R1_snap.fits;8.30479;26458;6.65633;0
20150816090829252_TEST-R1_met.fits;7.32873;26481.4;17.1924;0.597333
20150816090852548_TEST-R1_met.fits;9.13939;26504.9;25.4617;0.0853333
20150816090903726_TEST-R1_met.fits;6.84231;26513.7;21.8131;0.170667
20150816090809369_TEST-R1_snap.fits;9.05647;26490.2;6.84586;0
20150816090928217_TEST-R1_met.fits;7.662;26507.8;20.0196;0.0853333
20150816090909444_TEST-R1_snap.fits;7.87825;26493.2;7.61659;0
20150816091006788_TEST-R1_met.fits;7.46388;26460.9;41.4795;0.0853333
20150816091016772_TEST-R1_met.fits;7.17774;26513.7;23.0842;0.170667
20150816091045529_TEST-R1_met.fits;7.43042;26510.7;24.1704;0.170667
20150816091009518_TEST-R1_snap.fits;7.40787;26460.9;7.66789;0
20150816091134254_TEST-R1_met.fits;7.74318;26478.5;22.6028;3.75467
20150816091109593_TEST-R1_snap.fits;6.77037;26472.7;7.79839;0
20150816091236889_TEST-R1_met.fits;7.45844;26496.1;21.5431;0.0853333
20150816091209668_TEST-R1_snap.fits;8.12221;26540;7.43104;0
20150816091312302_TEST-R1_met.fits;6.53231;26499;15.9217;0.0853333
20150816091309742_TEST-R1_snap.fits;8.68667;26449.2;7.87059;0
20150816091413657_TEST-R1_met.fits;7.97374;26499;18.5678;0.0853333
20150816091426713_TEST-R1_met.fits;5.79216;26481.4;15.8048;0.0853333
20150816091437294_TEST-R1_met.fits;6.06066;26490.2;14.9165;0.0853333
20150816091443182_TEST-R1_met.fits;8.23555;26466.8;17.688;0.0853333
20150816091409817_TEST-R1_snap.fits;7.09969;26537.1;9.26353;0
20150816091509892_TEST-R1_snap.fits;7.98212;26493.2;5.75698;0
20150816091609966_TEST-R1_snap.fits;8.05457;26452.1;5.6484;0
20150816091717721_TEST-R1_met.fits;8.5063;26499;38.1546;0.170667
20150816091735726_TEST-R1_met.fits;6.75925;26499;13.8078;0.0853333
20150816091710041_TEST-R1_snap.fits;7.74606;26460.9;6.4258;0
20150816091813956_TEST-R1_met.fits;7.25069;26540;22.3568;0.341333
20150816091835033_TEST-R1_met.fits;9.77126;26496.1;22.1557;0.0853333
20150816091810116_TEST-R1_snap.fits;7.06256;26534.2;9.2304;0
20150816091910276_TEST-R1_met.fits;7.41421;26478.5;19.4852;0.0853333
20150816091910190_TEST-R1_snap.fits;9.48785;26502;7.65175;0
20150816092009412_TEST-R1_met.fits;7.4796;26478.5;17.4651;0.0853333
20150816092037401_TEST-R1_met.fits;5.4442;26499;41.1245;1.024
20150816092040473_TEST-R1_met.fits;8.46235;26502;19.783;0.0853333
20150816092010265_TEST-R1_snap.fits;7.70109;26504.9;7.87721;0
20150816092110340_TEST-R1_snap.fits;5.13639;26472.7;9.39229;0
20150816092210926_TEST-R1_met.fits;4.87115;26516.6;11.3239;0.0853333
20150816092246425_TEST-R1_met.fits;8.67906;26472.7;17.7119;0.0853333
20150816092210414_TEST-R1_snap.fits;6.64524;26499;10.3529;0
20150816092307246_TEST-R1_met.fits;9.06713;26499;27.9332;1.19467
20150816092315609_TEST-R1_met.fits;9.59154;26502;86.8462;1.45067
20150816092319364_TEST-R1_met.fits;5.46776;26481.4;11.3535;0.0853333
20150816092329262_TEST-R1_met.fits;8.31286;26493.2;16.7137;0.0853333
20150816092347353_TEST-R1_met.fits;7.46406;26504.9;17.9527;0.256
20150816092357508_TEST-R1_met.fits;8.84876;26507.8;21.26;0.170667
20150816092404420_TEST-R1_met.fits;5.08329;26543;10.2853;0.0853333
20150816092310489_TEST-R1_snap.fits;8.78682;26531.2;6.53382;0
20150816092411673_TEST-R1_met.fits;6.51989;26502;17.7921;0.170667
20150816092415257_TEST-R1_met.fits;12.5921;26531.2;41.2085;0.0853333
20150816092429593_TEST-R1_met.fits;13.049;26496.1;26.3554;0.0853333
20150816092438553_TEST-R1_met.fits;7.91682;26496.1;195.658;0.341333
20150816092410564_TEST-R1_snap.fits;12.0822;26519.5;7.77951;0
20150816092533934_TEST-R1_met.fits;7.62162;26502;48.2563;0.170667
20150816092510638_TEST-R1_snap.fits;8.24481;26545.9;6.91638;0
20150816092659950_TEST-R1_met.fits;7.87462;26507.8;23.8064;0.0853333
20150816092610713_TEST-R1_snap.fits;8.53004;26519.5;7.53677;0
20150816092710788_TEST-R1_snap.fits;12.4404;26499;20.5487;0
20150816092809156_TEST-R1_met.fits;10.1251;26502;24.5776;0.0853333
20150816092829806_TEST-R1_met.fits;8.09657;26545.9;16.5447;0.0853333
20150816092853358_TEST-R1_met.fits;9.17899;26493.2;18.7578;8.78933
20150816092810862_TEST-R1_snap.fits;10.1496;26522.5;7.70894;0
20150816092910937_TEST-R1_snap.fits;7.43886;26472.7;7.31512;0
20150816093020398_TEST-R1_met.fits;7.2608;26449.2;16.029;0.0853333
20150816093030980_TEST-R1_met.fits;18.6217;26499;61.1276;0.256
20150816093011012_TEST-R1_snap.fits;12.2996;26531.2;8.27041;0
20150816093111086_TEST-R1_snap.fits;6.44772;26484.4;7.40896;0
20150816093221572_TEST-R1_met.fits;7.21057;26490.2;23.9801;0.512
20150816093247854_TEST-R1_met.fits;6.86116;26502;21.0806;0.0853333
20150816093303982_TEST-R1_met.fits;7.50878;26502;23.2397;0.0853333
20150816093211161_TEST-R1_snap.fits;9.01795;26475.6;8.73275;0
20150816093324036_TEST-R1_met.fits;9.66257;26519.5;31.0527;0.768
20150816093331204_TEST-R1_met.fits;9.10804;26499;89.7993;0.341333
20150816093333934_TEST-R1_met.fits;8.3638;26507.8;18.0254;0.0853333
20150816093356036_TEST-R1_met.fits;7.90288;26502;23.745;0.0853333
20150816093311236_TEST-R1_snap.fits;14.4864;26466.8;16.5614;0
20150816093424110_TEST-R1_met.fits;8.29872;26502;89.2783;0.341333
20150816093411310_TEST-R1_snap.fits;8.69184;26513.7;9.53772;0
20150816093511385_TEST-R1_snap.fits;7.79159;26469.7;10.7645;0
20150816093641412_TEST-R1_met.fits;4.96183;26510.7;10.7066;0.0853333
20150816093644057_TEST-R1_met.fits;8.31026;26507.8;33.5983;0.256
20150816093648836_TEST-R1_met.fits;9.5904;26455.1;22.2962;0.0853333
20150816093611460_TEST-R1_snap.fits;7.69943;26496.1;5.84033;0
20150816093716825_TEST-R1_met.fits;7.92945;26502;23.6309;2.38933
20150816093723566_TEST-R1_met.fits;5.59572;26499;16.6098;0.0853333
20150816093727748_TEST-R1_met.fits;8.40909;26502;17.6053;0.0853333
20150816093804953_TEST-R1_met.fits;6.31247;26475.6;13.6922;0.0853333
20150816093711534_TEST-R1_snap.fits;12.004;26455.1;11.0866;0
20150816093808708_TEST-R1_met.fits;13.2715;26516.6;35.5663;0.170667
20150816093834990_TEST-R1_met.fits;7.41579;26496.1;63.9378;0.170667
20150816093850692_TEST-R1_met.fits;12.208;26496.1;27.2047;0.0853333
20150816093811609_TEST-R1_snap.fits;9.97503;26493.2;11.5463;0
20150816093911684_TEST-R1_snap.fits;11.5724;26484.4;10.0144;0
20150816094021913_TEST-R1_met.fits;7.93552;26487.3;41.2455;0.341333
20150816094034457_TEST-R1_met.fits;6.14129;26496.1;15.1041;0.512
20150816094011758_TEST-R1_snap.fits;7.66335;26484.4;7.34187;0
20150816094115588_TEST-R1_met.fits;8.78056;26496.1;28.156;0.0853333
20150816094111833_TEST-R1_snap.fits;8.08548;26504.9;6.55868;0
20150816094213444_TEST-R1_met.fits;7.61136;26499;28.4209;0.170667
20150816094246894_TEST-R1_met.fits;10.5017;26493.2;36.3846;0.341333
20150816094249369_TEST-R1_met.fits;11.7933;26507.8;26.5106;0.170667
20150816094211908_TEST-R1_snap.fits;9.35919;26475.6;6.47625;0
20150816094322734_TEST-R1_met.fits;6.03014;26475.6;12.1804;0.0853333
20150816094334254_TEST-R1_met.fits;7.24945;26481.4;17.8198;0.0853333
20150816094311982_TEST-R1_snap.fits;12.3175;26499;12.4754;0
20150816094431001_TEST-R1_met.fits;8.19659;26493.2;55.7456;0.170667
20150816094412057_TEST-R1_snap.fits;8.36796;26531.2;9.64946;0
20150816094512132_TEST-R1_snap.fits;6.2829;26466.8;5.96626;0
20150816094633625_TEST-R1_met.fits;8.07089;26510.7;41.3296;0.170667
20150816094643780_TEST-R1_met.fits;5.81922;26522.5;11.9524;0.0853333
20150816094612206_TEST-R1_snap.fits;6.7902;26452.1;8.64076;0
20150816094710830_TEST-R1_met.fits;4.22506;26487.3;11.293;0.512
20150816094720132_TEST-R1_met.fits;12.0909;26490.2;24.8247;0.0853333
20150816094728921_TEST-R1_met.fits;6.35633;26502;26.2487;0.0853333
20150816094712281_TEST-R1_snap.fits;7.28795;26481.4;9.2242;0
20150816094859289_TEST-R1_met.fits;6.80381;26516.6;16.7943;0.682667
20150816094902702_TEST-R1_met.fits;10.598;26499;21.2875;0.341333
20150816094812356_TEST-R1_snap.fits;7.95903;26463.9;6.46312;0
20150816094909017_TEST-R1_met.fits;5.91558;26502;15.2288;0.512
20150816094912004_TEST-R1_met.fits;10.402;26502;24.0562;1.28
20150816095000729_TEST-R1_met.fits;5.60871;26531.2;11.8078;0.0853333
20150816094912430_TEST-R1_snap.fits;7.7151;26525.4;5.1053;0
20150816095012505_TEST-R1_snap.fits;8.08255;26466.8;6.07343;0
20150816095109337_TEST-R1_met.fits;7.21694;26502;15.2973;0.170667
20150816095114884_TEST-R1_met.fits;7.28803;26478.5;23.3532;0.170667
20150816095159257_TEST-R1_met.fits;7.5696;26499;15.5753;0.682667
20150816095203694_TEST-R1_met.fits;7.18569;26504.9;19.6784;0.682667
20150816095112580_TEST-R1_snap.fits;7.20378;26466.8;5.81366;0
20150816095210094_TEST-R1_met.fits;5.01083;26502;15.0498;0.0853333
20150816095214617_TEST-R1_met.fits;7.47028;26502;27.2291;0.170667
20150816095259161_TEST-R1_met.fits;7.68329;26507.8;20.0369;0.0853333
20150816095212654_TEST-R1_snap.fits;7.10931;26502;8.17037;0
20150816095357017_TEST-R1_met.fits;7.67164;26490.2;41.0313;0.341333
20150816095312729_TEST-R1_snap.fits;14.2896;26504.9;10.0228;0
20150816095409390_TEST-R1_met.fits;8.43391;26499;20.308;0.0853333
20150816095450606_TEST-R1_met.fits;10.5096;26484.4;64.4978;0.170667
20150816095412804_TEST-R1_snap.fits;8.47405;26478.5;5.72759;0
20150816095536772_TEST-R1_met.fits;8.1215;26481.4;43.7318;0.170667
20150816095541294_TEST-R1_met.fits;6.64769;26493.2;14.0901;2.048
20150816095548121_TEST-R1_met.fits;10.23;26502;21.9215;0.0853333
20150816095551193_TEST-R1_met.fits;9.76888;26499;20.178;0.341333
20150816095608601_TEST-R1_met.fits;7.79345;26507.8;27.7578;0.0853333
20150816095512878_TEST-R1_snap.fits;11.1164;26519.5;7.32506;0
20150816095701508_TEST-R1_met.fits;7.73772;26490.2;17.5652;0.170667
20150816095612953_TEST-R1_snap.fits;9.59884;26455.1;6.43043;0
20150816095713028_TEST-R1_snap.fits;7.17938;26507.8;6.97776;0
20150816095813102_TEST-R1_snap.fits;10.7572;26513.7;8.73891;0
20150816095914372_TEST-R1_met.fits;9.10801;26490.2;33.5302;0.170667
20150816095935108_TEST-R1_met.fits;9.98552;26516.6;52.6537;0.170667
20150816095913177_TEST-R1_snap.fits;8.69568;26463.9;7.95548;0
