#timestamp,LO_Frequency 
1439722815.8,286046996.5
1439722835.7,286046999.7
1439722855.7,286047001.5
1439722875.6,286047000.9
1439722895.5,286047000.5
1439722915.4,286046998.1
1439722935.4,286047001.8
1439722955.3,286047001.9
1439722975.2,286047001.2
1439722995.1,286046999.3
1439723015.1,286046999.3
1439723016.0,286046999.3
1439723035.0,286046998.2
1439723035.9,286046998.2
1439723055.8,286047004.4
1439723075.8,286046996.6
1439723095.7,286047002.8
1439723115.6,286046999.4
1439723135.6,286046999.1
1439723155.5,286047000.5
1439723175.4,286046998.1
1439723195.3,286047002.0
1439723215.3,286046998.3
1439723235.2,286046998.1
1439723255.1,286047004.4
1439723275.0,286046999.0
1439723276.0,286046999.0
1439723295.9,286047000.7
1439723315.8,286046998.5
1439723335.7,286047000.4
1439723355.6,286047000.3
1439723375.6,286047000.6
1439723395.5,286047000.9
1439723415.4,286046996.6
1439723435.4,286047001.8
1439723455.3,286047002.3
1439723475.2,286047001.1
1439723495.1,286046996.5
1439723515.1,286047001.7
1439723516.0,286047001.7
1439723535.9,286046998.9
1439723555.8,286047001.2
1439723575.7,286046999.3
1439723595.7,286046996.5
1439723615.6,286047002.7
1439723635.5,286046999.4
1439723655.5,286046998.8
1439723675.4,286047000.3
1439723695.3,286046998.3
1439723715.3,286047002.3
1439723735.2,286047000.8
1439723755.1,286046998.3
1439723775.0,286047004.0
1439723776.0,286047004.0
1439723795.9,286046993.8
1439723815.8,286047001.0
1439723835.7,286046998.1
1439723855.7,286047002.7
1439723875.6,286046996.8
1439723895.5,286047002.2
1439723915.4,286047001.0
1439723935.4,286046998.1
1439723955.3,286047000.1
1439723975.2,286046999.9
1439723995.1,286046998.4
1439724015.1,286047002.8
1439724016.0,286047002.8
1439724035.9,286046995.9
1439724055.8,286046998.1
1439724075.7,286047001.7
1439724095.7,286047000.6
1439724115.6,286047001.2
1439724135.5,286046998.3
1439724155.4,286047000.7
1439724175.4,286046998.2
1439724195.3,286047002.7
1439724215.2,286046998.0
1439724235.2,286046998.8
1439724255.1,286047000.9
1439724256.0,286047000.9
1439724275.0,286046996.7
1439724275.9,286046996.7
1439724295.9,286047007.2
1439724315.8,286046998.6
1439724335.7,286047000.2
1439724355.6,286047000.7
1439724375.6,286046999.3
1439724395.5,286047000.2
1439724415.4,286047000.8
1439724435.3,286046998.4
1439724455.3,286047002.7
1439724475.2,286046999.4
1439724495.1,286046998.1
1439724515.0,286047000.9
1439724516.0,286047000.9
1439724535.9,286046998.7
1439724555.8,286047001.0
1439724575.7,286046998.7
1439724595.7,286047000.7
1439724615.7,286047001.2
1439724635.6,286046998.5
1439724655.6,286047000.4
1439724675.5,286047000.7
1439724695.4,286047001.1
1439724715.3,286046998.4
1439724735.3,286047001.2
1439724755.2,286046996.5
1439724775.1,286047002.3
1439724795.1,286046998.9
1439724796.0,286046998.9
1439724815.9,286047001.2
1439724835.8,286046996.5
1439724855.8,286047002.5
1439724875.7,286046998.5
1439724895.6,286046999.7
1439724915.6,286047004.3
1439724935.5,286046999.0
1439724955.4,286046999.4
1439724975.3,286047001.2
1439724995.3,286046997.1
1439725015.2,286047002.5
1439725035.1,286046998.4
1439725055.1,286047002.7
1439725056.0,286047002.7
1439725075.2,286046995.4
1439725095.1,286047001.1
1439725115.0,286046999.4
1439725115.9,286046999.4
1439725135.9,286046999.3
1439725155.8,286046996.5
1439725175.7,286047002.6
1439725195.6,286046998.8
1439725215.6,286047000.6
1439725235.5,286047000.4
1439725255.4,286046996.5
1439725275.3,286047002.1
1439725295.3,286046999.3
1439725315.2,286047001.0
1439725335.1,286046998.8
1439725355.1,286046998.1
1439725356.0,286046998.1
1439725375.9,286047001.6
1439725395.8,286047004.4
1439725415.7,286046998.1
1439725435.7,286047000.2
1439725455.6,286046999.2
1439725475.5,286047001.0
1439725495.4,286046999.6
1439725515.4,286046998.7
1439725535.3,286047000.3
1439725555.2,286047001.6
1439725575.1,286047001.0
1439725595.1,286046999.0
1439725596.0,286046999.0
1439725615.0,286047000.2
1439725615.9,286047000.2
1439725635.9,286047000.3
1439725655.8,286046998.2
1439725675.7,286047000.9
1439725695.6,286047000.7
1439725715.6,286046998.3
1439725735.5,286046999.7
1439725755.4,286046999.9
1439725775.3,286047002.7
1439725795.3,286047001.0
1439725815.2,286046999.3
1439725835.1,286046999.6
1439725855.0,286046998.3
1439725856.0,286046998.3
1439725875.9,286047001.8
1439725895.8,286047000.7
1439725915.7,286046998.8
1439725935.7,286047000.5
1439725955.6,286047001.0
1439725975.5,286046998.4
1439725995.4,286047000.8
1439726015.4,286046999.7
1439726035.3,286047000.0
1439726055.2,286046998.1
1439726075.1,286047001.6
1439726095.1,286047000.9
1439726096.0,286047000.9
1439726115.9,286046998.1
1439726135.8,286047000.8
1439726155.8,286046999.3
1439726175.7,286047000.7
1439726195.6,286046999.5
1439726215.5,286046999.6
1439726235.5,286046996.5
1439726255.4,286047003.9
1439726275.3,286046998.6
1439726295.2,286046998.7
1439726315.2,286046999.7
1439726335.1,286046999.7
1439726355.0,286047002.5
1439726355.9,286047002.5
1439726375.9,286046997.4
1439726395.8,286046998.9
