# file name; noise; peak f.; mag.; duration
20150816170044612_TEST-R1_snap.fits;8.33587;26543;7.65879;0
20150816170144686_TEST-R1_snap.fits;7.6041;26522.5;8.17512;0
20150816170313945_TEST-R1_met.fits;7.54832;26502;16.057;0.0853333
20150816170330756_TEST-R1_met.fits;8.14856;26513.7;20.8056;0.0853333
20150816170339289_TEST-R1_met.fits;9.39783;26513.7;57.4138;0.0853333
20150816170244761_TEST-R1_snap.fits;8.37031;26484.4;6.32829;0
20150816170346969_TEST-R1_met.fits;9.78533;26504.9;27.6572;0.341333
20150816170344836_TEST-R1_snap.fits;8.11099;26452.1;10.6147;0
20150816170444910_TEST-R1_snap.fits;7.00634;26507.8;9.79416;0
20150816170544985_TEST-R1_snap.fits;7.86202;26534.2;10.4121;0
20150816170715609_TEST-R1_met.fits;7.2085;26481.4;19.0104;0.0853333
20150816170717913_TEST-R1_met.fits;7.62261;26504.9;15.5387;17.92
20150816170739758_TEST-R1_met.fits;8.77419;26510.7;19.9339;0.0853333
20150816170645060_TEST-R1_snap.fits;8.43568;26510.7;9.99813;0
20150816170743598_TEST-R1_met.fits;5.08778;26534.2;14.9558;3.92533
20150816170745134_TEST-R1_snap.fits;6.19824;26534.2;8.34729;0
20150816170938628_TEST-R1_met.fits;11.7612;26496.1;187.507;0.256
20150816170845209_TEST-R1_snap.fits;9.38974;26458;7.97674;0
20150816170945284_TEST-R1_snap.fits;7.62565;26513.7;7.80521;0
20150816171045358_TEST-R1_snap.fits;9.36324;26525.4;4.87809;0
20150816171208132_TEST-R1_met.fits;9.71483;26525.4;21.9473;0.0853333
20150816171145433_TEST-R1_snap.fits;7.59043;26484.4;6.8641;0
20150816171247726_TEST-R1_met.fits;8.13605;26516.6;19.7915;0.256
20150816171304110_TEST-R1_met.fits;6.88983;26493.2;14.9926;0.0853333
20150816171334318_TEST-R1_met.fits;8.33767;26499;100.199;0.170667
20150816171245508_TEST-R1_snap.fits;9.23343;26460.9;5.80312;0
20150816171405977_TEST-R1_met.fits;4.8842;26484.4;10.3869;0.0853333
20150816171345582_TEST-R1_snap.fits;8.79674;26478.5;6.92155;0
20150816171440964_TEST-R1_met.fits;7.53171;26496.1;15.7117;1.70667
20150816171511598_TEST-R1_met.fits;7.11871;26496.1;15.274;0.0853333
20150816171533102_TEST-R1_met.fits;8.90833;26525.4;60.033;0.256
20150816171445657_TEST-R1_snap.fits;10.017;26516.6;11.2754;0
20150816171556996_TEST-R1_met.fits;7.32827;26507.8;17.8538;0.0853333
20150816171623705_TEST-R1_met.fits;6.44894;26516.6;15.0833;0.0853333
20150816171545732_TEST-R1_snap.fits;8.36919;26484.4;6.69285;0
20150816171655961_TEST-R1_met.fits;6.20883;26507.8;13.5867;0.0853333
20150816171645806_TEST-R1_snap.fits;8.94453;26504.9;6.71055;0
20150816171800302_TEST-R1_met.fits;7.53654;26507.8;16.0845;0.170667
20150816171745881_TEST-R1_snap.fits;11.9702;26499;9.90658;0
20150816171845956_TEST-R1_snap.fits;9.72161;26519.5;8.03351;0
20150816171946030_TEST-R1_snap.fits;7.98974;26522.5;6.85671;0
20150816172046105_TEST-R1_snap.fits;9.1194;26452.1;5.90836;0
20150816172146180_TEST-R1_snap.fits;8.10616;26455.1;5.82197;0
20150816172246254_TEST-R1_met.fits;6.56388;26507.8;13.3716;0.0853333
20150816172246254_TEST-R1_snap.fits;8.4388;26460.9;7.24345;0
20150816172357678_TEST-R1_met.fits;7.9709;26499;29.6401;0.0853333
20150816172403993_TEST-R1_met.fits;6.76481;26493.2;13.5483;0.0853333
20150816172419780_TEST-R1_met.fits;7.596;26499;16.4032;0.0853333
20150816172431300_TEST-R1_met.fits;8.63514;26502;67.2454;0.170667
20150816172346329_TEST-R1_snap.fits;9.56859;26466.8;7.37783;0
20150816172446404_TEST-R1_snap.fits;8.19501;26499;7.97596;0
20150816172553220_TEST-R1_met.fits;7.07081;26496.1;19.4987;0.170667
20150816172546478_TEST-R1_snap.fits;9.76493;26519.5;6.13804;0
20150816172649198_TEST-R1_met.fits;7.25407;26502;23.4275;0.341333
20150816172719406_TEST-R1_met.fits;7.65253;26499;47.4521;0.170667
20150816172646553_TEST-R1_snap.fits;10.0727;26478.5;8.74267;0
20150816172746628_TEST-R1_snap.fits;7.29535;26525.4;6.20225;0
20150816172848750_TEST-R1_met.fits;5.78;26507.8;14.6082;0.0853333
20150816172846702_TEST-R1_snap.fits;6.28104;26490.2;5.38877;0
20150816172946777_TEST-R1_snap.fits;9.30356;26460.9;6.82823;0
20150816173106478_TEST-R1_met.fits;8.45924;26531.2;18.2297;0.0853333
20150816173046852_TEST-R1_snap.fits;7.86824;26516.6;5.39404;0
20150816173146926_TEST-R1_snap.fits;10.483;26455.1;6.73848;0
20150816173315758_TEST-R1_met.fits;7.0673;26484.4;31.3838;0.170667
20150816173247001_TEST-R1_snap.fits;8.86315;26504.9;7.46747;0
20150816173357316_TEST-R1_met.fits;7.87371;26502;16.3275;9.984
20150816173347076_TEST-R1_snap.fits;9.51067;26478.5;6.81756;0
20150816173447150_TEST-R1_snap.fits;12.5482;26449.2;14.5006;0
20150816173559598_TEST-R1_met.fits;7.98142;26522.5;18.2161;0.170667
20150816173612398_TEST-R1_met.fits;8.8131;26502;18.1744;0.256
20150816173547225_TEST-R1_snap.fits;8.4208;26478.5;8.11614;0
20150816173647300_TEST-R1_snap.fits;9.6176;26466.8;7.54566;0
20150816173819460_TEST-R1_met.fits;9.09967;26545.9;18.642;0.0853333
20150816173822020_TEST-R1_met.fits;9.92073;26507.8;404.135;0.341333
20150816173747374_TEST-R1_snap.fits;7.33726;26449.2;7.32096;0
20150816173932164_TEST-R1_met.fits;6.10476;26540;13.7619;0.0853333
20150816173847449_TEST-R1_snap.fits;7.90598;26545.9;6.47967;0
20150816173945476_TEST-R1_met.fits;6.7136;26496.1;13.4289;0.0853333
20150816173956996_TEST-R1_met.fits;7.82803;26502;15.7013;0.0853333
20150816173947524_TEST-R1_snap.fits;7.61258;26487.3;6.22808;0
20150816174047598_TEST-R1_snap.fits;7.27659;26531.2;7.91395;0
20150816174147673_TEST-R1_snap.fits;8.58221;26487.3;7.07511;0
20150816174247748_TEST-R1_snap.fits;9.44458;26449.2;6.88348;0
20150816174347822_TEST-R1_snap.fits;10.0004;26493.2;7.75786;0
20150816174516825_TEST-R1_met.fits;5.9476;26484.4;12.1395;0.0853333
20150816174447897_TEST-R1_snap.fits;9.03254;26502;5.48755;0
20150816174559662_TEST-R1_met.fits;8.29457;26534.2;19.9552;0.0853333
20150816174547972_TEST-R1_snap.fits;8.4162;26510.7;5.82849;0
20150816174730201_TEST-R1_met.fits;7.72095;26528.3;19.1661;0.170667
20150816174648046_TEST-R1_snap.fits;8.06849;26545.9;7.86811;0
20150816174748121_TEST-R1_snap.fits;9.24461;26475.6;7.55771;0
20150816174924377_TEST-R1_met.fits;7.13878;26519.5;15.507;0.341333
20150816174848196_TEST-R1_snap.fits;7.97033;26460.9;7.14286;0
20150816174948526_TEST-R1_met.fits;7.50682;26534.2;19.2892;0.256
20150816175003886_TEST-R1_met.fits;8.28714;26487.3;26.4313;0.0853333
20150816174948270_TEST-R1_snap.fits;8.54969;26484.4;4.76109;0
20150816175048345_TEST-R1_snap.fits;7.73191;26460.9;7.29476;0
20150816175209497_TEST-R1_met.fits;7.01671;26504.9;14.8967;0.256
20150816175148420_TEST-R1_snap.fits;8.00131;26545.9;5.41853;0
20150816175342084_TEST-R1_met.fits;8.81815;26502;31.4008;0.256
20150816175248494_TEST-R1_snap.fits;7.87215;26545.9;7.12635;0
20150816175430894_TEST-R1_met.fits;10.6347;26499;26.6291;0.0853333
20150816175348569_TEST-R1_snap.fits;17.1316;26510.7;14.3151;0
20150816175515524_TEST-R1_met.fits;9.59694;26510.7;19.9675;0.0853333
20150816175448644_TEST-R1_snap.fits;7.58674;26502;6.17833;0
20150816175548718_TEST-R1_snap.fits;9.50887;26493.2;8.55527;0
20150816175648793_TEST-R1_snap.fits;11.7617;26513.7;6.13379;0
20150816175748868_TEST-R1_snap.fits;7.45142;26452.1;8.08918;0
20150816175912921_TEST-R1_met.fits;7.37274;26496.1;17.7763;0.0853333
20150816175848942_TEST-R1_snap.fits;7.17883;26460.9;6.92867;0
20150816175949017_TEST-R1_snap.fits;7.62175;26507.8;9.63622;0
