# file name; noise; peak f.; mag.; duration
20150816040103001_TEST-R1_met.fits;9.21834;26510.7;28.1881;0.0853333
20150816040129796_TEST-R1_met.fits;10.6867;26504.9;33.7913;0.0853333
20150816040046446_TEST-R1_snap.fits;9.33323;26502;7.67346;0
20150816040236100_TEST-R1_met.fits;9.73674;26502;27.9886;0.341333
20150816040146521_TEST-R1_snap.fits;8.01394;26452.1;8.02534;0
20150816040245998_TEST-R1_met.fits;6.70524;26493.2;40.7505;0.256
20150816040248644_TEST-R1_met.fits;7.39931;26496.1;23.9605;0.0853333
20150816040246596_TEST-R1_snap.fits;9.94656;26510.7;8.87792;0
20150816040350425_TEST-R1_met.fits;8.64489;26507.8;18.1967;1.10933
20150816040407065_TEST-R1_met.fits;8.89711;26499;24.1015;0.170667
20150816040346670_TEST-R1_snap.fits;9.02665;26469.7;7.78333;0
20150816040446745_TEST-R1_snap.fits;8.91974;26452.1;8.22968;0
20150816040621977_TEST-R1_met.fits;5.51968;26522.5;12.7864;0.0853333
20150816040627865_TEST-R1_met.fits;6.92362;26502;29.1284;0.0853333
20150816040546820_TEST-R1_snap.fits;9.67565;26493.2;10.3811;0
20150816040650052_TEST-R1_met.fits;10.0598;26510.7;30.5753;0.256
20150816040721028_TEST-R1_met.fits;9.66258;26510.7;43.8792;0.170667
20150816040646894_TEST-R1_snap.fits;8.08949;26487.3;7.74917;0
20150816040747481_TEST-R1_met.fits;9.38363;26534.2;64.3623;0.341333
20150816040752430_TEST-R1_met.fits;9.20505;26502;21.738;0.170667
20150816040807961_TEST-R1_met.fits;9.34128;26525.4;52.3516;1.70667
20150816040812740_TEST-R1_met.fits;7.64826;26510.7;22.9464;1.45067
20150816040821870_TEST-R1_met.fits;10.0483;26504.9;22.1821;0.170667
20150816040746969_TEST-R1_snap.fits;9.2369;26543;10.6893;0
20150816040932868_TEST-R1_met.fits;10.1604;26504.9;24.9353;0.0853333
20150816040847044_TEST-R1_snap.fits;8.98853;26545.9;8.44922;0
20150816040954969_TEST-R1_met.fits;8.34583;26510.7;17.9048;0.0853333
20150816041011012_TEST-R1_met.fits;10.6213;26499;32.0011;0.0853333
20150816040947118_TEST-R1_snap.fits;7.03065;26484.4;9.16033;0
20150816041047193_TEST-R1_snap.fits;10.0113;26534.2;9.66402;0
20150816041147268_TEST-R1_snap.fits;7.45027;26499;5.28594;0
20150816041247342_TEST-R1_snap.fits;9.85108;26537.1;9.24559;0
20150816041357316_TEST-R1_met.fits;8.06611;26504.9;70.6967;2.38933
20150816041347417_TEST-R1_snap.fits;9.46565;26510.7;7.55505;0
20150816041524526_TEST-R1_met.fits;11.4327;26504.9;61.2625;0.256
20150816041447492_TEST-R1_snap.fits;7.50359;26481.4;8.66519;0
20150816041552601_TEST-R1_met.fits;6.36669;26504.9;13.2377;0.0853333
20150816041606766_TEST-R1_met.fits;7.93748;26493.2;43.2506;0.170667
20150816041613849_TEST-R1_met.fits;7.46687;26519.5;17.9055;1.024
20150816041625540_TEST-R1_met.fits;8.24296;26519.5;38.9693;0.170667
20150816041547566_TEST-R1_snap.fits;9.54598;26455.1;9.15426;0
20150816041648665_TEST-R1_met.fits;8.46038;26499;83.6627;0.426667
20150816041651225_TEST-R1_met.fits;7.36477;26481.4;15.5343;0.0853333
20150816041654894_TEST-R1_met.fits;11.712;26504.9;25.1527;0.0853333
20150816041702574_TEST-R1_met.fits;8.86833;26507.8;23.8233;0.0853333
20150816041710169_TEST-R1_met.fits;9.49225;26507.8;19.2787;0.256
20150816041736110_TEST-R1_met.fits;7.02954;26493.2;31.2753;0.170667
20150816041647641_TEST-R1_snap.fits;9.84707;26478.5;8.25484;0
20150816041747716_TEST-R1_snap.fits;7.94764;26481.4;8.84303;0
20150816041908868_TEST-R1_met.fits;7.88017;26499;16.5191;1.36533
20150816041918425_TEST-R1_met.fits;9.08059;26502;28.915;0.768
20150816041933102_TEST-R1_met.fits;9.4099;26534.2;23.9374;1.45067
20150816041847790_TEST-R1_snap.fits;9.70315;26455.1;10.6384;0
20150816041947012_TEST-R1_met.fits;8.83532;26496.1;22.0753;0.341333
20150816042033860_TEST-R1_met.fits;9.03794;26525.4;24.6134;0.0853333
20150816041947865_TEST-R1_snap.fits;8.38078;26502;4.67732;0
20150816042106030_TEST-R1_met.fits;7.86323;26490.2;35.092;0.0853333
20150816042127449_TEST-R1_met.fits;9.80288;26502;30.6634;0.0853333
20150816042047940_TEST-R1_snap.fits;8.08708;26487.3;9.11674;0
20150816042152366_TEST-R1_met.fits;6.06383;26460.9;12.2534;0.256
20150816042200217_TEST-R1_met.fits;7.711;26504.9;22.3788;0.0853333
20150816042148014_TEST-R1_snap.fits;8.20456;26510.7;9.83174;0
20150816042325465_TEST-R1_met.fits;10.716;26507.8;24.2706;0.0853333
20150816042248089_TEST-R1_snap.fits;8.31108;26487.3;9.9356;0
20150816042348164_TEST-R1_snap.fits;7.78875;26507.8;6.69086;0
20150816042450030_TEST-R1_met.fits;7.28788;26502;15.1855;1.10933
20150816042454724_TEST-R1_met.fits;7.77719;26502;22.87;1.792
20150816042522372_TEST-R1_met.fits;7.86218;26507.8;16.7163;1.024
20150816042448238_TEST-R1_snap.fits;9.3923;26499;6.53668;0
20150816042601881_TEST-R1_met.fits;9.25239;26496.1;77.999;0.256
20150816042605636_TEST-R1_met.fits;8.02322;26499;26.1915;0.0853333
20150816042548313_TEST-R1_snap.fits;11.0823;26484.4;7.13297;0
20150816042653764_TEST-R1_met.fits;10.2045;26528.3;24.357;0.682667
20150816042659993_TEST-R1_met.fits;8.19307;26496.1;25.8386;0.170667
20150816042648388_TEST-R1_snap.fits;7.54062;26502;16.3029;0
20150816042745305_TEST-R1_met.fits;8.7351;26499;32.1395;1.87733
20150816042804249_TEST-R1_met.fits;8.51058;26504.9;17.7001;0.0853333
20150816042748462_TEST-R1_snap.fits;7.32403;26475.6;5.82527;0
20150816042857156_TEST-R1_met.fits;10.3178;26504.9;102.949;0.170667
20150816042931886_TEST-R1_met.fits;8.99785;26493.2;27.0205;0.0853333
20150816042848537_TEST-R1_snap.fits;7.8476;26475.6;5.11906;0
20150816043012334_TEST-R1_met.fits;7.95225;26487.3;15.9206;0.0853333
20150816043021038_TEST-R1_met.fits;8.06275;26499;16.1612;0.170667
20150816043031876_TEST-R1_met.fits;8.55089;26493.2;24.4489;0.0853333
20150816042948612_TEST-R1_snap.fits;10.352;26534.2;11.5383;0
20150816043131353_TEST-R1_met.fits;7.65329;26504.9;16.9917;0.0853333
20150816043138350_TEST-R1_met.fits;10.9958;26496.1;29.936;0.0853333
20150816043048686_TEST-R1_snap.fits;7.94393;26522.5;6.81006;0
20150816043230404_TEST-R1_met.fits;9.44337;26502;25.3798;0.0853333
20150816043240473_TEST-R1_met.fits;11.2161;26513.7;113.619;0.256
20150816043148761_TEST-R1_snap.fits;10.3796;26504.9;10.6415;0
20150816043246873_TEST-R1_met.fits;8.46643;26502;25.8573;0.170667
20150816043325614_TEST-R1_met.fits;10.5068;26496.1;57.3336;0.341333
20150816043329198_TEST-R1_met.fits;8.50842;26493.2;39.2789;0.256
20150816043248836_TEST-R1_snap.fits;11.4159;26493.2;9.86419;0
20150816043444462_TEST-R1_met.fits;8.65169;26502;21.1076;0.0853333
20150816043348910_TEST-R1_snap.fits;7.98355;26478.5;10.0532;0
20150816043454361_TEST-R1_met.fits;7.84315;26513.7;22.5686;0.853333
20150816043459652_TEST-R1_met.fits;7.69735;26499;31.6114;0.170667
20150816043517316_TEST-R1_met.fits;8.26649;26496.1;23.3956;0.170667
20150816043523972_TEST-R1_met.fits;7.88308;26502;15.8156;0.0853333
20150816043532932_TEST-R1_met.fits;7.17054;26499;15.7074;0.0853333
20150816043448985_TEST-R1_snap.fits;8.50436;26519.5;9.83807;0
20150816043606297_TEST-R1_met.fits;8.05293;26490.2;48.2519;0.256
20150816043641198_TEST-R1_met.fits;8.2456;26507.8;30.3429;0.170667
20150816043644526_TEST-R1_met.fits;7.97627;26499;19.7694;0.170667
20150816043549060_TEST-R1_snap.fits;12.5612;26534.2;7.85804;0
20150816043708676_TEST-R1_met.fits;9.38873;26458;18.8408;0.0853333
20150816043649134_TEST-R1_snap.fits;7.0565;26522.5;5.83205;0
20150816043800302_TEST-R1_met.fits;8.03713;26519.5;38.7872;0.256
20150816043830254_TEST-R1_met.fits;6.88637;26510.7;23.6754;0.170667
20150816043749209_TEST-R1_snap.fits;9.57312;26543;9.97496;0
20150816043927598_TEST-R1_met.fits;8.08004;26502;17.6047;0.0853333
20150816043849284_TEST-R1_snap.fits;6.85533;26534.2;8.42221;0
20150816043949358_TEST-R1_snap.fits;8.85936;26481.4;6.88484;0
20150816044107182_TEST-R1_met.fits;8.5119;26493.2;24.4492;0.256
20150816044122542_TEST-R1_met.fits;7.96379;26499;109.847;0.426667
20150816044143620_TEST-R1_met.fits;6.56719;26504.9;13.7114;0.0853333
20150816044049433_TEST-R1_snap.fits;7.59255;26499;8.51111;0
20150816044147033_TEST-R1_met.fits;7.49833;26455.1;20.0931;3.92533
20150816044216046_TEST-R1_met.fits;9.42251;26504.9;19.7141;0.0853333
20150816044230894_TEST-R1_met.fits;9.16543;26499;28.368;0.0853333
20150816044149508_TEST-R1_snap.fits;8.38823;26502;5.67649;0
20150816044259737_TEST-R1_met.fits;7.10311;26493.2;17.3815;0.0853333
20150816044322180_TEST-R1_met.fits;7.68661;26513.7;18.928;1.10933
20150816044335662_TEST-R1_met.fits;7.64832;26502;16.1738;1.62133
20150816044249582_TEST-R1_snap.fits;8.85612;26525.4;6.56582;0
20150816044347438_TEST-R1_met.fits;5.72787;26502;13.5605;1.10933
20150816044351278_TEST-R1_met.fits;9.82944;26513.7;73.9445;0.426667
20150816044405700_TEST-R1_met.fits;7.66373;26502;18.5743;0.256
20150816044420121_TEST-R1_met.fits;7.5434;26496.1;16.5466;0.170667
20150816044445636_TEST-R1_met.fits;10.6577;26510.7;32.9604;0.0853333
20150816044349657_TEST-R1_snap.fits;7.87061;26499;6.33459;0
20150816044536068_TEST-R1_met.fits;7.91317;26496.1;22.6755;0.0853333
20150816044449732_TEST-R1_snap.fits;8.6349;26531.2;9.24627;0
20150816044552964_TEST-R1_met.fits;9.81982;26499;26.1979;0.0853333
20150816044616089_TEST-R1_met.fits;7.65172;26502;17.7946;0.0853333
20150816044636484_TEST-R1_met.fits;7.37151;26502;54.7263;0.256
20150816044549806_TEST-R1_snap.fits;6.40737;26525.4;6.69185;0
20150816044659524_TEST-R1_met.fits;7.38958;26499;15.7878;0.0853333
20150816044702681_TEST-R1_met.fits;10.6028;26493.2;51.2365;0.170667
20150816044710958_TEST-R1_met.fits;7.81606;26496.1;16.8951;0.0853333
20150816044724014_TEST-R1_met.fits;9.06139;26499;51.418;0.341333
20150816044649881_TEST-R1_snap.fits;6.88189;26507.8;10.5051;0
20150816044838254_TEST-R1_met.fits;8.42232;26499;22.2171;0.0853333
20150816044844996_TEST-R1_met.fits;6.46273;26507.8;25.7908;0.512
20150816044749956_TEST-R1_snap.fits;8.08304;26463.9;7.13979;0
20150816044859332_TEST-R1_met.fits;9.39723;26502;22.8524;0.0853333
20150816044901721_TEST-R1_met.fits;9.9398;26507.8;41.592;19.8827
20150816044924761_TEST-R1_met.fits;6.73842;26493.2;13.9647;3.49867
20150816044931844_TEST-R1_met.fits;9.31904;26493.2;18.9043;0.0853333
20150816044938244_TEST-R1_met.fits;7.13147;26493.2;14.3411;0.0853333
20150816044850030_TEST-R1_snap.fits;10.6818;26507.8;7.90972;0
20150816045012889_TEST-R1_met.fits;8.13738;26522.5;22.816;0.0853333
20150816045041390_TEST-R1_met.fits;7.36203;26513.7;15.4517;0.256
20150816044950105_TEST-R1_snap.fits;9.40433;26540;8.23905;0
20150816045050180_TEST-R1_snap.fits;8.45004;26455.1;8.72768;0
20150816045205956_TEST-R1_met.fits;7.33759;26496.1;18.9722;0.0853333
20150816045150254_TEST-R1_snap.fits;7.66549;26449.2;6.27868;0
20150816045254340_TEST-R1_met.fits;11.3217;26487.3;27.355;1.28
20150816045259630_TEST-R1_met.fits;7.56818;26504.9;16.0573;0.170667
20150816045307396_TEST-R1_met.fits;7.95531;26499;25.9542;0.170667
20150816045322500_TEST-R1_met.fits;11.2008;26490.2;23.7403;0.0853333
20150816045250329_TEST-R1_snap.fits;9.58671;26490.2;10.7855;0
20150816045413188_TEST-R1_met.fits;10.0773;26522.5;30.2872;0.0853333
20150816045425732_TEST-R1_met.fits;9.25376;26502;71.5132;0.768
20150816045431022_TEST-R1_met.fits;10.9275;26499;39.0719;0.170667
20150816045441348_TEST-R1_met.fits;6.96551;26496.1;15.2773;0.0853333
20150816045350404_TEST-R1_snap.fits;8.19824;26540;8.07454;0
20150816045538692_TEST-R1_met.fits;5.00206;26528.3;10.2695;0.0853333
20150816045450478_TEST-R1_snap.fits;8.59291;26510.7;8.88486;0
20150816045635353_TEST-R1_met.fits;7.673;26504.9;16.5873;0.0853333
20150816045550553_TEST-R1_snap.fits;9.29025;26516.6;8.47399;0
20150816045650628_TEST-R1_snap.fits;9.25343;26504.9;11.1996;0
20150816045805892_TEST-R1_met.fits;8.07486;26507.8;17.7217;0.0853333
20150816045750702_TEST-R1_snap.fits;10.9941;26475.6;10.5953;0
20150816045849241_TEST-R1_met.fits;9.77027;26507.8;20.4597;0.170667
20150816045908356_TEST-R1_met.fits;5.67385;26522.5;12.5049;0.0853333
20150816045916804_TEST-R1_met.fits;9.1248;26507.8;25.3294;0.0853333
20150816045850777_TEST-R1_snap.fits;9.57761;26499;10.7189;0
20150816045950852_TEST-R1_snap.fits;8.71712;26510.7;68.2049;0
