# file name; noise; peak f.; mag.; duration
20150816130015940_TEST-R1_met.fits;7.17313;26513.7;28.6171;0.256
20150816130114649_TEST-R1_met.fits;8.71861;26499;37.8834;0.170667
20150816130026692_TEST-R1_snap.fits;14.5261;26516.6;13.1515;0
20150816130209518_TEST-R1_met.fits;6.2665;26496.1;13.3151;0.0853333
20150816130126766_TEST-R1_snap.fits;13.4431;26537.1;11.7;0
20150816130226841_TEST-R1_snap.fits;14.0413;26543;13.2838;0
20150816130329646_TEST-R1_met.fits;8.90276;26507.8;29.4689;13.9947
20150816130409326_TEST-R1_met.fits;4.83905;26507.8;12.7687;0.0853333
20150816130414958_TEST-R1_met.fits;6.85223;26504.9;27.1389;0.170667
20150816130421273_TEST-R1_met.fits;6.82202;26545.9;15.2179;0.0853333
20150816130326916_TEST-R1_snap.fits;11.3487;26496.1;10.3517;0
20150816130426990_TEST-R1_snap.fits;10.9492;26449.2;13.3995;0
20150816130527065_TEST-R1_snap.fits;10.2621;26510.7;13.0408;0
20150816130627140_TEST-R1_snap.fits;12.2165;26472.7;10.0687;0
20150816130727214_TEST-R1_snap.fits;9.00636;26499;9.30098;0
20150816130827289_TEST-R1_snap.fits;14.2545;26469.7;9.21379;0
20150816130927364_TEST-R1_snap.fits;14.5553;26493.2;11.1223;0
20150816131028804_TEST-R1_met.fits;11.0799;26499;32.0417;0.170667
20150816131111726_TEST-R1_met.fits;6.46194;26496.1;15.7345;0.0853333
20150816131027438_TEST-R1_snap.fits;8.70201;26458;10.4662;0
20150816131136814_TEST-R1_met.fits;7.68431;26513.7;30.7199;0.170667
20150816131127513_TEST-R1_snap.fits;11.4913;26466.8;8.63688;0
20150816131259332_TEST-R1_met.fits;7.85637;26510.7;51.971;0.170667
20150816131318958_TEST-R1_met.fits;4.90387;26540;10.8786;0.0853333
20150816131227588_TEST-R1_snap.fits;12.5388;26540;9.57389;0
20150816131327662_TEST-R1_snap.fits;14.2642;26484.4;14.3974;0
20150816131427737_TEST-R1_snap.fits;13.8937;26534.2;13.0764;0
20150816131534382_TEST-R1_met.fits;7.23779;26487.3;14.7457;0.0853333
20150816131609284_TEST-R1_met.fits;6.05492;26545.9;12.1473;0.0853333
20150816131527812_TEST-R1_snap.fits;10.7856;26472.7;11.6767;0
20150816131627886_TEST-R1_snap.fits;13.932;26504.9;10.4501;0
20150816131751940_TEST-R1_met.fits;8.47355;26458;23.2996;0.0853333
20150816131757657_TEST-R1_met.fits;9.19311;26516.6;37.7975;0.0853333
20150816131801582_TEST-R1_met.fits;5.86857;26545.9;11.8078;0.0853333
20150816131811054_TEST-R1_met.fits;5.90756;26504.9;12.7596;0.0853333
20150816131727961_TEST-R1_snap.fits;15.3793;26452.1;10.7108;0
20150816131828036_TEST-R1_snap.fits;14.4258;26513.7;15.3259;0
20150816131951150_TEST-R1_met.fits;6.68651;26502;13.741;0.0853333
20150816131928110_TEST-R1_snap.fits;10.935;26510.7;10.7444;0
20150816132036377_TEST-R1_met.fits;7.14373;26496.1;18.3956;0.170667
20150816132048409_TEST-R1_met.fits;7.83847;26499;25.9259;0.0853333
20150816132057284_TEST-R1_met.fits;8.27026;26510.7;40.8954;0.170667
20150816132028185_TEST-R1_snap.fits;12.9144;26519.5;9.22273;0
20150816132151129_TEST-R1_met.fits;5.72724;26516.6;11.6332;0.0853333
20150816132128260_TEST-R1_snap.fits;11.043;26449.2;12.3731;0
20150816132228334_TEST-R1_snap.fits;7.10547;26472.7;9.02612;0
20150816132358105_TEST-R1_met.fits;12.1817;26496.1;48.4388;0.0853333
20150816132408004_TEST-R1_met.fits;15.1218;26513.7;91.9788;0.256
20150816132328409_TEST-R1_snap.fits;7.52048;26469.7;8.13223;0
20150816132431470_TEST-R1_met.fits;9.30674;26504.9;52.6104;0.341333
20150816132428484_TEST-R1_snap.fits;8.44126;26516.6;6.81564;0
20150816132528558_TEST-R1_snap.fits;6.0347;26543;6.22829;0
20150816132722222_TEST-R1_met.fits;7.54753;26513.7;15.8636;0.0853333
20150816132628633_TEST-R1_snap.fits;8.17605;26449.2;8.45286;0
20150816132728708_TEST-R1_snap.fits;9.2203;26490.2;5.82984;0
20150816132914862_TEST-R1_met.fits;7.7604;26507.8;31.1606;0.0853333
20150816132924590_TEST-R1_met.fits;10.2566;26510.7;21.9883;0.0853333
20150816132828782_TEST-R1_snap.fits;7.94359;26499;9.08469;0
20150816132944046_TEST-R1_met.fits;6.87199;26534.2;22.8004;0.0853333
20150816133005806_TEST-R1_met.fits;8.41124;26504.9;18.1815;0.170667
20150816132928857_TEST-R1_snap.fits;5.82125;26545.9;7.08745;0
20150816133124313_TEST-R1_met.fits;11.5361;26499;28.7497;0.0853333
20150816133028932_TEST-R1_snap.fits;7.55142;26528.3;9.88602;0
20150816133149145_TEST-R1_met.fits;6.71107;26466.8;14.2134;0.0853333
20150816133211332_TEST-R1_met.fits;8.52205;26516.6;19.7415;0.0853333
20150816133129006_TEST-R1_snap.fits;8.56448;26504.9;7.26551;0
20150816133321476_TEST-R1_met.fits;6.15519;26543;13.1159;0.0853333
20150816133229081_TEST-R1_snap.fits;7.33573;26525.4;7.98244;0
20150816133329156_TEST-R1_snap.fits;7.82989;26478.5;7.06399;0
20150816133429230_TEST-R1_snap.fits;15.2071;26543;15.1602;0
20150816133529305_TEST-R1_snap.fits;8.61254;26469.7;8.59704;0
20150816133631001_TEST-R1_met.fits;7.8863;26510.7;38.0276;0.170667
20150816133643460_TEST-R1_met.fits;7.5309;26531.2;23.0165;0.682667
20150816133646446_TEST-R1_met.fits;8.70303;26499;22.8284;0.256
20150816133629380_TEST-R1_snap.fits;7.99756;26545.9;8.24831;0
20150816133729454_TEST-R1_snap.fits;12.8401;26545.9;14.9011;0
20150816133856238_TEST-R1_met.fits;5.39099;26493.2;10.9312;0.0853333
20150816133908526_TEST-R1_met.fits;10.638;26507.8;37.6787;0.0853333
20150816133829529_TEST-R1_snap.fits;7.99424;26522.5;6.47417;0
20150816133929604_TEST-R1_snap.fits;8.01403;26452.1;5.77663;0
20150816134033945_TEST-R1_met.fits;8.25092;26499;91.7047;0.170667
20150816134029678_TEST-R1_snap.fits;8.78054;26458;8.45925;0
20150816134129753_TEST-R1_snap.fits;6.5821;26484.4;7.10357;0
20150816134318041_TEST-R1_met.fits;7.81172;26507.8;33.6767;0.170667
20150816134229828_TEST-R1_snap.fits;7.23571;26449.2;6.55624;0
20150816134330073_TEST-R1_met.fits;8.64867;26504.9;18.3765;0.0853333
20150816134348334_TEST-R1_met.fits;7.76018;26507.8;30.5228;0.0853333
20150816134329902_TEST-R1_snap.fits;9.06271;26493.2;7.45439;0
20150816134445166_TEST-R1_met.fits;8.63187;26504.9;28.3032;0.0853333
20150816134502574_TEST-R1_met.fits;6.87167;26472.7;13.9803;0.0853333
20150816134429977_TEST-R1_snap.fits;8.91527;26540;7.37967;0
20150816134607428_TEST-R1_met.fits;12.1494;26510.7;47.2654;0.341333
20150816134530052_TEST-R1_snap.fits;8.22132;26490.2;6.45438;0
20150816134718254_TEST-R1_met.fits;7.25264;26513.7;15.3653;0.682667
20150816134630126_TEST-R1_snap.fits;8.08014;26469.7;6.14493;0
20150816134813124_TEST-R1_met.fits;6.48371;26496.1;18.169;0.0853333
20150816134730201_TEST-R1_snap.fits;9.07844;26455.1;9.93134;0
20150816134832921_TEST-R1_met.fits;4.9955;26472.7;10.8166;0.0853333
20150816134830276_TEST-R1_snap.fits;6.95191;26519.5;5.46058;0
20150816134943833_TEST-R1_met.fits;7.65549;26507.8;15.5449;0.0853333
20150816134953049_TEST-R1_met.fits;6.35256;26510.7;17.6043;0.0853333
20150816134930350_TEST-R1_snap.fits;6.73729;26452.1;5.81828;0
20150816135109849_TEST-R1_met.fits;7.12004;26499;14.9658;0.0853333
20150816135113860_TEST-R1_met.fits;5.39373;26499;11.7158;0.0853333
20150816135030425_TEST-R1_snap.fits;5.89778;26507.8;6.42729;0
20150816135153198_TEST-R1_met.fits;7.88825;26513.7;17.8478;0.0853333
20150816135130500_TEST-R1_snap.fits;8.63619;26504.9;7.3867;0
20150816135238510_TEST-R1_met.fits;11.753;26504.9;23.7518;0.0853333
20150816135230574_TEST-R1_snap.fits;9.63015;26452.1;6.26374;0
20150816135404270_TEST-R1_met.fits;12.9477;26499;129.631;0.170667
20150816135330649_TEST-R1_snap.fits;8.87468;26507.8;8.048;0
20150816135457433_TEST-R1_met.fits;6.9736;26519.5;15.1097;0.0853333
20150816135430724_TEST-R1_snap.fits;9.05642;26460.9;8.4454;0
20150816135530798_TEST-R1_snap.fits;9.00527;26487.3;8.91388;0
20150816135658948_TEST-R1_met.fits;6.21435;26493.2;13.3607;0.0853333
20150816135630873_TEST-R1_snap.fits;7.51359;26525.4;6.99115;0
20150816135730265_TEST-R1_met.fits;6.74878;26510.7;37.4979;0.170667
20150816135758084_TEST-R1_met.fits;9.07928;26513.7;40.2598;0.256
20150816135730948_TEST-R1_snap.fits;9.60516;26525.4;7.1283;0
20150816135903108_TEST-R1_met.fits;7.42757;26493.2;16.9613;1.28
20150816135831022_TEST-R1_snap.fits;11.7947;26463.9;7.69527;0
20150816135932804_TEST-R1_met.fits;10.1862;26507.8;85.5606;0.170667
20150816135931097_TEST-R1_snap.fits;8.5808;26487.3;6.95928;0
