# file name; noise; peak f.; mag.; duration
20150816230031812_TEST-R1_met.fits;9.85565;26493.2;20.916;0.170667
20150816230035737_TEST-R1_met.fits;9.30733;26499;27.1736;0.0853333
20150816230011417_TEST-R1_snap.fits;9.55921;26531.2;9.25442;0
20150816230114222_TEST-R1_met.fits;10.8876;26525.4;59.6691;2.56
20150816230111492_TEST-R1_snap.fits;8.88034;26499;11.3285;0
20150816230211566_TEST-R1_snap.fits;8.50365;26496.1;6.74022;0
20150816230343897_TEST-R1_met.fits;8.01944;26504.9;17.3172;0.170667
20150816230311641_TEST-R1_snap.fits;9.29856;26510.7;8.72872;0
20150816230420505_TEST-R1_met.fits;7.93302;26496.1;25.6743;0.256
20150816230411716_TEST-R1_snap.fits;9.87348;26493.2;9.54427;0
20150816230557700_TEST-R1_met.fits;10.2926;26490.2;29.3596;0.0853333
20150816230603417_TEST-R1_met.fits;6.66508;26510.7;14.177;0.0853333
20150816230511790_TEST-R1_snap.fits;11.2018;26545.9;12.2469;0
20150816230624836_TEST-R1_met.fits;8.48432;26502;43.4444;0.256
20150816230633198_TEST-R1_met.fits;8.07181;26504.9;27.7624;0.0853333
20150816230611865_TEST-R1_snap.fits;10.9421;26504.9;8.53769;0
20150816230732505_TEST-R1_met.fits;12.0666;26499;27.5654;0.0853333
20150816230757678_TEST-R1_met.fits;7.49128;26507.8;15.3578;0.0853333
20150816230711940_TEST-R1_snap.fits;9.21346;26472.7;7.77878;0
20150816230857156_TEST-R1_met.fits;11.2773;26504.9;61.2428;0.170667
20150816230900654_TEST-R1_met.fits;7.72855;26490.2;27.6002;0.0853333
20150816230812014_TEST-R1_snap.fits;8.19576;26507.8;10.3932;0
20150816230928644_TEST-R1_met.fits;8.01536;26481.4;23.3139;0.0853333
20150816230941785_TEST-R1_met.fits;8.04553;26493.2;16.377;0.0853333
20150816230912089_TEST-R1_snap.fits;10.7472;26528.3;8.13797;0
20150816231026500_TEST-R1_met.fits;9.75983;26507.8;37.0734;0.0853333
20150816231042884_TEST-R1_met.fits;9.52772;26507.8;39.1998;2.98667
20150816231012164_TEST-R1_snap.fits;9.32574;26481.4;7.10461;0
20150816231146201_TEST-R1_met.fits;8.57904;26510.7;37.3305;0.426667
20150816231112238_TEST-R1_snap.fits;10.2629;26537.1;5.76407;0
20150816231208729_TEST-R1_met.fits;14.6956;26499;128.668;0.426667
20150816231230916_TEST-R1_met.fits;15.0794;26510.7;53.4541;0.768
20150816231212313_TEST-R1_snap.fits;10.5212;26449.2;7.79207;0
20150816231328857_TEST-R1_met.fits;8.90663;26490.2;28.9525;0.341333
20150816231333892_TEST-R1_met.fits;7.74001;26478.5;15.8307;0.0853333
20150816231312388_TEST-R1_snap.fits;8.63506;26452.1;6.99884;0
20150816231415022_TEST-R1_met.fits;10.4317;26507.8;31.4379;0.0853333
20150816231439428_TEST-R1_met.fits;7.74701;26502;17.2286;0.0853333
20150816231412462_TEST-R1_snap.fits;9.04649;26475.6;7.7984;0
20150816231545390_TEST-R1_met.fits;8.45368;26504.9;20.7105;0.170667
20150816231512537_TEST-R1_snap.fits;7.78825;26475.6;6.99993;0
20150816231612612_TEST-R1_snap.fits;10.1696;26490.2;7.84243;0
20150816231719428_TEST-R1_met.fits;5.25739;26460.9;11.5529;0.0853333
20150816231712686_TEST-R1_snap.fits;14.7741;26510.7;9.9337;0
20150816231812761_TEST-R1_snap.fits;8.4551;26516.6;7.66242;0
20150816231946628_TEST-R1_met.fits;9.82851;26516.6;29.3921;0.170667
20150816231912836_TEST-R1_snap.fits;8.71323;26463.9;7.595;0
20150816232013166_TEST-R1_met.fits;10.1688;26510.7;161.428;0.341333
20150816232024345_TEST-R1_met.fits;9.39864;26513.7;37.0876;0.768
20150816232053273_TEST-R1_met.fits;7.22968;26460.9;14.9767;0.0853333
20150816232012910_TEST-R1_snap.fits;7.69032;26478.5;5.85445;0
20150816232147118_TEST-R1_met.fits;9.39128;26455.1;20.6223;0.0853333
20150816232112985_TEST-R1_snap.fits;9.15967;26460.9;6.89742;0
20150816232213060_TEST-R1_snap.fits;10.0687;26478.5;7.53793;0
20150816232329518_TEST-R1_met.fits;8.09257;26504.9;18.1149;0.256
20150816232351876_TEST-R1_met.fits;9.49257;26499;20.4325;0.256
20150816232403140_TEST-R1_met.fits;9.54967;26513.7;19.3822;0.256
20150816232313134_TEST-R1_snap.fits;9.10849;26540;6.64344;0
20150816232504921_TEST-R1_met.fits;7.22782;26487.3;18.4413;0.0853333
20150816232413209_TEST-R1_snap.fits;8.38816;26490.2;8.9117;0
20150816232512174_TEST-R1_met.fits;9.22558;26502;20.1056;0.170667
20150816232521902_TEST-R1_met.fits;9.29267;26502;23.7603;0.256
20150816232556462_TEST-R1_met.fits;7.17846;26493.2;18.3228;0.0853333
20150816232513284_TEST-R1_snap.fits;10.7276;26496.1;8.29922;0
20150816232612164_TEST-R1_met.fits;6.22385;26513.7;12.9544;0.0853333
20150816232640409_TEST-R1_met.fits;6.52735;26502;14.4008;0.170667
20150816232613358_TEST-R1_snap.fits;8.62792;26519.5;8.30724;0
20150816232717529_TEST-R1_met.fits;9.34122;26496.1;34.8938;0.0853333
20150816232731438_TEST-R1_met.fits;8.88058;26504.9;20.0757;0.0853333
20150816232757465_TEST-R1_met.fits;5.97262;26540;13.0516;0.0853333
20150816232713433_TEST-R1_snap.fits;7.95317;26478.5;8.26756;0
20150816232810606_TEST-R1_met.fits;6.26843;26522.5;12.8357;0.0853333
20150816232825796_TEST-R1_met.fits;12.5448;26543;63.3783;0.426667
20150816232813508_TEST-R1_snap.fits;11.9002;26513.7;6.43677;0
20150816232916228_TEST-R1_met.fits;7.27027;26504.9;47.0589;0.256
20150816232949934_TEST-R1_met.fits;8.19895;26484.4;32.4044;0.170667
20150816232913582_TEST-R1_snap.fits;11.228;26545.9;8.07347;0
20150816233013657_TEST-R1_snap.fits;6.7818;26449.2;10.8287;0
20150816233113732_TEST-R1_snap.fits;8.31371;26537.1;6.64376;0
20150816233219097_TEST-R1_met.fits;8.68065;26510.7;22.1242;0.768
20150816233213806_TEST-R1_snap.fits;11.7007;26510.7;8.4584;0
20150816233313881_TEST-R1_snap.fits;7.93503;26484.4;8.14595;0
20150816233430510_TEST-R1_met.fits;5.52575;26466.8;11.0742;0.0853333
20150816233435545_TEST-R1_met.fits;7.12492;26499;36.7793;0.256
20150816233413956_TEST-R1_snap.fits;9.63857;26475.6;7.38739;0
20150816233529732_TEST-R1_met.fits;6.75807;26510.7;13.9709;0.0853333
20150816233539545_TEST-R1_met.fits;7.64648;26502;36.253;0.170667
20150816233514030_TEST-R1_snap.fits;9.63776;26507.8;7.42122;0
20150816233622638_TEST-R1_met.fits;7.19904;26478.5;14.8044;0.0853333
20150816233629380_TEST-R1_met.fits;8.82758;26490.2;44.3958;0.256
20150816233614105_TEST-R1_snap.fits;10.22;26502;8.16866;0
20150816233724505_TEST-R1_met.fits;7.36135;26496.1;105.879;0.341333
20150816233741913_TEST-R1_met.fits;7.91086;26507.8;16.7025;0.0853333
20150816233806916_TEST-R1_met.fits;12.8724;26507.8;70.094;0.170667
20150816233714180_TEST-R1_snap.fits;11.4612;26537.1;12.6256;0
20150816233816814_TEST-R1_met.fits;7.527;26510.7;16.4214;0.0853333
20150816233819801_TEST-R1_met.fits;6.19596;26487.3;13.0826;1.024
20150816233830212_TEST-R1_met.fits;10.0438;26496.1;28.6348;0.597333
20150816233839940_TEST-R1_met.fits;7.75006;26499;37.5348;0.341333
20150816233855044_TEST-R1_met.fits;10.4008;26502;26.0761;0.0853333
20150816233814254_TEST-R1_snap.fits;8.33357;26493.2;8.36349;0
20150816233914329_TEST-R1_snap.fits;7.51515;26537.1;6.11948;0
20150816234023108_TEST-R1_met.fits;10.4834;26504.9;38.2288;0.170667
20150816234014404_TEST-R1_snap.fits;6.92367;26463.9;10.4407;0
20150816234138116_TEST-R1_met.fits;11.5587;26499;23.3326;0.0853333
20150816234149465_TEST-R1_met.fits;9.78868;26502;47.8421;0.170667
20150816234114478_TEST-R1_snap.fits;5.99799;26490.2;9.0241;0
20150816234300718_TEST-R1_met.fits;9.34712;26496.1;87.805;0.170667
20150816234214553_TEST-R1_snap.fits;12.4114;26534.2;6.10782;0
20150816234356100_TEST-R1_met.fits;7.86084;26502;22.0312;0.341333
20150816234402414_TEST-R1_met.fits;6.62411;26481.4;18.9738;1.87733
20150816234314628_TEST-R1_snap.fits;11.6009;26531.2;9.26343;0
20150816234457113_TEST-R1_met.fits;7.78082;26496.1;18.2236;0.0853333
20150816234505220_TEST-R1_met.fits;6.96904;26496.1;30.7801;0.341333
20150816234414702_TEST-R1_snap.fits;8.33332;26466.8;8.3622;0
20150816234523481_TEST-R1_met.fits;8.61244;26507.8;19.4208;0.0853333
20150816234514777_TEST-R1_snap.fits;9.53006;26496.1;7.81906;0
20150816234612548_TEST-R1_met.fits;10.3513;26519.5;21.8472;0.0853333
20150816234618180_TEST-R1_met.fits;7.93327;26496.1;16.9579;0.256
20150816234648985_TEST-R1_met.fits;8.86987;26504.9;29.3869;15.7867
20150816234614852_TEST-R1_snap.fits;7.01796;26481.4;8.52749;0
20150816234744281_TEST-R1_met.fits;6.92519;26481.4;23.2766;0.0853333
20150816234747268_TEST-R1_met.fits;8.18726;26510.7;93.2866;0.341333
20150816234801092_TEST-R1_met.fits;9.97457;26496.1;30.4155;0.170667
20150816234714926_TEST-R1_snap.fits;6.52961;26522.5;8.21357;0
20150816234822084_TEST-R1_met.fits;8.27411;26493.2;46.9344;0.170667
20150816234815001_TEST-R1_snap.fits;9.04125;26455.1;9.16188;0
20150816234917209_TEST-R1_met.fits;9.94012;26484.4;55.4493;0.170667
20150816234937177_TEST-R1_met.fits;12.0426;26499;76.1613;0.0853333
20150816234952537_TEST-R1_met.fits;7.96917;26499;15.9576;0.0853333
20150816234915076_TEST-R1_snap.fits;8.43329;26516.6;7.40863;0
20150816235023257_TEST-R1_met.fits;6.42517;26496.1;13.2254;0.0853333
20150816235030340_TEST-R1_met.fits;8.47234;26504.9;59.2089;0.170667
20150816235057732_TEST-R1_met.fits;6.73717;26499;34.5605;6.4
20150816235015150_TEST-R1_snap.fits;8.25916;26469.7;7.53936;0
20150816235158574_TEST-R1_met.fits;7.93239;26499;16.8009;1.36533
20150816235210692_TEST-R1_met.fits;6.78262;26502;56.9396;0.256
20150816235115225_TEST-R1_snap.fits;11.3066;26469.7;7.2141;0
20150816235228526_TEST-R1_met.fits;9.11477;26502;71.8792;0.256
20150816235231257_TEST-R1_met.fits;10.0031;26507.8;24.0063;0.0853333
20150816235240814_TEST-R1_met.fits;8.04936;26502;16.5054;0.170667
20150816235259673_TEST-R1_met.fits;11.0446;26507.8;24.446;0.0853333
20150816235215300_TEST-R1_snap.fits;9.66156;26507.8;7.35636;0
20150816235322628_TEST-R1_met.fits;6.60875;26487.3;14.6684;0.0853333
20150816235315374_TEST-R1_snap.fits;8.95815;26502;9.30731;0
20150816235449241_TEST-R1_met.fits;8.38868;26496.1;19.0708;0.170667
20150816235415449_TEST-R1_snap.fits;5.73371;26537.1;6.89474;0
20150816235524057_TEST-R1_met.fits;7.74145;26490.2;26.2838;0.0853333
20150816235515524_TEST-R1_snap.fits;10.244;26496.1;9.32131;0
20150816235647854_TEST-R1_met.fits;8.61035;26499;28.0388;0.0853333
20150816235700313_TEST-R1_met.fits;9.91094;26499;67.3553;0.0853333
20150816235615598_TEST-R1_snap.fits;10.1865;26458;7.0329;0
20150816235750745_TEST-R1_met.fits;7.30351;26502;19.5381;0.170667
20150816235757486_TEST-R1_met.fits;9.31807;26510.7;29.8626;2.98667
20150816235715673_TEST-R1_snap.fits;8.35938;26516.6;11.8663;0
20150816235821465_TEST-R1_met.fits;7.31879;26496.1;15.7492;0.0853333
20150816235853124_TEST-R1_met.fits;8.16463;26513.7;23.5141;0.0853333
20150816235815748_TEST-R1_snap.fits;8.97703;26534.2;6.31359;0
20150816235915822_TEST-R1_snap.fits;7.76111;26516.6;6.90701;0
