# file name; noise; peak f.; mag.; duration
20150816080034585_TEST-R1_met.fits;11.376;26502;34.1007;0.170667
20150816080052590_TEST-R1_met.fits;7.60524;26504.9;15.9375;0.0853333
20150816080056686_TEST-R1_met.fits;9.64116;26481.4;25.3454;0.426667
20150816080100441_TEST-R1_met.fits;7.63918;26490.2;19.3269;0.170667
20150816080004292_TEST-R1_snap.fits;7.90867;26525.4;6.57097;0
20150816080155822_TEST-R1_met.fits;8.51599;26493.2;32.556;0.170667
20150816080104366_TEST-R1_snap.fits;8.53666;26534.2;12.1946;0
20150816080219204_TEST-R1_met.fits;8.5873;26484.4;18.2326;0.0853333
20150816080255044_TEST-R1_met.fits;8.32057;26484.4;23.2124;0.170667
20150816080204441_TEST-R1_snap.fits;9.51328;26463.9;7.58848;0
20150816080336942_TEST-R1_met.fits;6.35409;26481.4;17.4043;0.0853333
20150816080304516_TEST-R1_snap.fits;7.80336;26516.6;5.8307;0
20150816080424814_TEST-R1_met.fits;8.79083;26499;21.9523;0.597333
20150816080404590_TEST-R1_snap.fits;7.54244;26487.3;8.83455;0
20150816080532996_TEST-R1_met.fits;7.15201;26475.6;22.9567;0.0853333
20150816080537860_TEST-R1_met.fits;8.35436;26507.8;20.7382;0.170667
20150816080504665_TEST-R1_snap.fits;11.8804;26472.7;9.52608;0
20150816080604740_TEST-R1_snap.fits;7.85386;26490.2;7.39868;0
20150816080740654_TEST-R1_met.fits;8.27536;26455.1;24.8856;0.0853333
20150816080704814_TEST-R1_snap.fits;7.76522;26481.4;5.3034;0
20150816080828782_TEST-R1_met.fits;6.32892;26481.4;23.0746;0.256
20150816080804889_TEST-R1_snap.fits;8.19636;26510.7;9.997;0
20150816080943534_TEST-R1_met.fits;4.96573;26449.2;9.93345;0.0853333
20150816080958297_TEST-R1_met.fits;8.53344;26487.3;17.4307;0.0853333
20150816080904964_TEST-R1_snap.fits;7.65093;26499;7.76984;0
20150816081054702_TEST-R1_met.fits;9.89462;26481.4;30.5995;0.170667
20150816081005038_TEST-R1_snap.fits;8.71221;26487.3;8.17775;0
20150816081141806_TEST-R1_met.fits;7.80293;26496.1;16.4753;0.0853333
20150816081200409_TEST-R1_met.fits;7.78888;26510.7;17.7017;0.256
20150816081105113_TEST-R1_snap.fits;8.79066;26475.6;6.19795;0
20150816081233860_TEST-R1_met.fits;7.64688;26534.2;18.3717;1.87733
20150816081238553_TEST-R1_met.fits;7.23133;26504.9;15.2866;0.0853333
20150816081240601_TEST-R1_met.fits;6.50365;26490.2;18.6879;19.3707
20150816081205188_TEST-R1_snap.fits;8.84885;26493.2;8.20132;0
20150816081312345_TEST-R1_met.fits;8.73286;26493.2;17.7646;0.0853333
20150816081333252_TEST-R1_met.fits;9.17847;26481.4;101.993;0.426667
20150816081305262_TEST-R1_snap.fits;10.842;26469.7;6.55354;0
20150816081421038_TEST-R1_met.fits;8.14548;26484.4;18.9134;0.0853333
20150816081405337_TEST-R1_snap.fits;9.83499;26534.2;8.75292;0
20150816081516505_TEST-R1_met.fits;10.5618;26487.3;24.3885;0.0853333
20150816081525124_TEST-R1_met.fits;5.84508;26493.2;18.6498;0.341333
20150816081534169_TEST-R1_met.fits;6.37555;26487.3;13.3077;0.0853333
20150816081505412_TEST-R1_snap.fits;7.76898;26460.9;6.84918;0
20150816081605486_TEST-R1_snap.fits;7.30865;26502;5.14061;0
20150816081724249_TEST-R1_met.fits;6.41628;26487.3;17.4697;0.768
20150816081746436_TEST-R1_met.fits;9.40503;26502;29.0465;1.024
20150816081705561_TEST-R1_snap.fits;8.24;26475.6;5.50287;0
20150816081846254_TEST-R1_met.fits;8.18403;26496.1;32.9115;0.170667
20150816081805636_TEST-R1_snap.fits;7.53247;26455.1;6.22226;0
20150816081941550_TEST-R1_met.fits;5.77889;26504.9;12.08;0.0853333
20150816081947865_TEST-R1_met.fits;7.65337;26490.2;16.2811;0.0853333
20150816081957252_TEST-R1_met.fits;7.2849;26496.1;36.1745;0.256
20150816081905710_TEST-R1_snap.fits;10.2893;26502;7.45244;0
20150816082007748_TEST-R1_met.fits;9.36817;26478.5;19.5376;0.0853333
20150816082005785_TEST-R1_snap.fits;8.93799;26540;7.71229;0
20150816082142724_TEST-R1_met.fits;7.42561;26499;15.1216;0.0853333
20150816082152452_TEST-R1_met.fits;8.30213;26504.9;64.0747;0.768
20150816082105860_TEST-R1_snap.fits;7.98702;26519.5;5.71383;0
20150816082205593_TEST-R1_met.fits;6.75893;26493.2;15.0056;0.0853333
20150816082231449_TEST-R1_met.fits;7.986;26490.2;29.6513;0.170667
20150816082257220_TEST-R1_met.fits;10.3001;26502;22.9205;0.0853333
20150816082301572_TEST-R1_met.fits;11.8474;26502;29.2001;0.0853333
20150816082205934_TEST-R1_snap.fits;9.01669;26490.2;7.52683;0
20150816082334254_TEST-R1_met.fits;8.43238;26487.3;21.2696;0.0853333
20150816082306009_TEST-R1_snap.fits;7.07906;26502;6.35853;0
20150816082456174_TEST-R1_met.fits;7.83563;26496.1;20.5591;0.0853333
20150816082406084_TEST-R1_snap.fits;7.83227;26513.7;26.9293;0
20150816082503001_TEST-R1_met.fits;7.49705;26519.5;33.6862;1.45067
20150816082558212_TEST-R1_met.fits;8.33328;26487.3;19.5919;0.0853333
20150816082506158_TEST-R1_snap.fits;7.76132;26490.2;7.73696;0
20150816082649582_TEST-R1_met.fits;16.1867;26496.1;40.9736;0.170667
20150816082606233_TEST-R1_snap.fits;9.54121;26493.2;7.60431;0
20150816082709294_TEST-R1_met.fits;8.48861;26502;18.099;0.0853333
20150816082737198_TEST-R1_met.fits;7.45555;26525.4;45.2791;0.256
20150816082747182_TEST-R1_met.fits;7.8128;26496.1;53.1889;0.256
20150816082757081_TEST-R1_met.fits;8.5286;26502;17.7083;0.0853333
20150816082706308_TEST-R1_snap.fits;6.82734;26540;5.46523;0
20150816082844697_TEST-R1_met.fits;6.70176;26490.2;14.4444;0.256
20150816082806382_TEST-R1_snap.fits;8.26221;26545.9;5.49082;0
20150816082917465_TEST-R1_met.fits;6.06616;26484.4;15.7081;0.0853333
20150816082906457_TEST-R1_snap.fits;8.18368;26484.4;6.80294;0
20150816083023001_TEST-R1_met.fits;5.14293;26478.5;11.4042;0.0853333
20150816083006532_TEST-R1_snap.fits;7.8356;26499;6.62734;0
20150816083106606_TEST-R1_snap.fits;10.191;26519.5;6.06604;0
20150816083210180_TEST-R1_met.fits;10.3849;26504.9;33.088;0.170667
20150816083206681_TEST-R1_snap.fits;7.90509;26449.2;11.2466;0
20150816083321689_TEST-R1_met.fits;8.74777;26502;20.0996;0.0853333
20150816083343790_TEST-R1_met.fits;8.63975;26475.6;20.7081;0.0853333
20150816083306756_TEST-R1_snap.fits;8.62018;26513.7;8.89707;0
20150816083406830_TEST-R1_snap.fits;8.11482;26481.4;10.0905;0
20150816083521156_TEST-R1_met.fits;9.95868;26502;20.3863;2.048
20150816083506905_TEST-R1_snap.fits;9.08354;26449.2;8.23802;0
20150816083641028_TEST-R1_met.fits;8.37982;26510.7;29.3496;0.768
20150816083650926_TEST-R1_met.fits;9.64911;26502;27.107;0.0853333
20150816083606980_TEST-R1_snap.fits;8.74323;26537.1;6.35919;0
20150816083727278_TEST-R1_met.fits;8.32057;26449.2;26.807;0.0853333
20150816083748612_TEST-R1_met.fits;14.1171;26484.4;246.035;0.256
20150816083707054_TEST-R1_snap.fits;7.0435;26502;7.20558;0
20150816083807129_TEST-R1_snap.fits;8.88004;26458;7.90224;0
20150816083907204_TEST-R1_snap.fits;6.87452;26455.1;8.42488;0
20150816084021188_TEST-R1_met.fits;7.74937;26496.1;16.0736;0.341333
20150816084007278_TEST-R1_snap.fits;9.33606;26466.8;11.4423;0
20150816084114265_TEST-R1_met.fits;7.67462;26507.8;23.4533;0.0853333
20150816084129966_TEST-R1_met.fits;7.16145;26507.8;17.2001;0.0853333
20150816084140206_TEST-R1_met.fits;7.73268;26458;17.3576;0.768
20150816084151897_TEST-R1_met.fits;7.37805;26490.2;27.5461;0.256
20150816084107353_TEST-R1_snap.fits;8.91524;26493.2;6.02997;0
20150816084225689_TEST-R1_met.fits;6.80028;26493.2;15.1453;0.0853333
20150816084207428_TEST-R1_snap.fits;5.75477;26493.2;4.23913;0
20150816084333785_TEST-R1_met.fits;7.65059;26510.7;41.6013;0.170667
20150816084348206_TEST-R1_met.fits;9.13805;26481.4;18.319;0.0853333
20150816084307502_TEST-R1_snap.fits;12.4185;26534.2;11.5583;0
20150816084407577_TEST-R1_snap.fits;7.07694;26507.8;7.75202;0
20150816084535982_TEST-R1_met.fits;7.09548;26534.2;27.7557;0.341333
20150816084549294_TEST-R1_met.fits;12.2962;26490.2;57.7336;0.0853333
20150816084554926_TEST-R1_met.fits;5.15509;26487.3;13.1543;0.0853333
20150816084600814_TEST-R1_met.fits;8.07297;26484.4;18.9609;0.256
20150816084507652_TEST-R1_snap.fits;6.65894;26475.6;4.93241;0
20150816084616686_TEST-R1_met.fits;6.94933;26507.8;15.817;0.0853333
20150816084607726_TEST-R1_snap.fits;8.91207;26484.4;6.11678;0
20150816084707801_TEST-R1_snap.fits;10.4024;26458;13.8914;0
20150816084848580_TEST-R1_met.fits;13.4757;26513.7;35.0876;0.0853333
20150816084807876_TEST-R1_snap.fits;6.68328;26493.2;10.6042;0
20150816084957529_TEST-R1_met.fits;7.58569;26493.2;119.775;0.170667
20150816084907950_TEST-R1_snap.fits;11.0962;26519.5;8.58979;0
20150816085032089_TEST-R1_met.fits;8.35889;26481.4;16.9236;0.853333
20150816085008025_TEST-R1_snap.fits;9.73578;26543;6.74592;0
20150816085143513_TEST-R1_met.fits;7.17251;26493.2;17.0612;0.341333
20150816085108100_TEST-R1_snap.fits;9.86764;26472.7;5.32827;0
20150816085213209_TEST-R1_met.fits;8.72625;26499;29.3195;0.170667
20150816085219097_TEST-R1_met.fits;7.84997;26458;16.2052;0.0853333
20150816085230446_TEST-R1_met.fits;10.5468;26460.9;62.4236;0.170667
20150816085208174_TEST-R1_snap.fits;8.25586;26458;5.63123;0
20150816085310638_TEST-R1_met.fits;7.45417;26502;22.5432;0.0853333
20150816085333593_TEST-R1_met.fits;8.52265;26472.7;23.2318;0.0853333
20150816085340846_TEST-R1_met.fits;8.15545;26507.8;60.3258;2.304
20150816085346734_TEST-R1_met.fits;7.70881;26499;47.3088;0.170667
20150816085308249_TEST-R1_snap.fits;10.2732;26469.7;5.942;0
20150816085500292_TEST-R1_met.fits;10.226;26504.9;25.4952;0.512
20150816085408324_TEST-R1_snap.fits;7.76081;26463.9;7.95222;0
20150816085526404_TEST-R1_met.fits;9.10121;26499;42.4538;0.0853333
20150816085529049_TEST-R1_met.fits;8.65911;26493.2;24.2816;0.256
20150816085508398_TEST-R1_snap.fits;7.29061;26510.7;6.40821;0
20150816085633646_TEST-R1_met.fits;8.33403;26458;27.8173;0.0853333
20150816085608473_TEST-R1_snap.fits;10.3121;26455.1;8.34563;0
20150816085708548_TEST-R1_snap.fits;7.98784;26493.2;10.7692;0
20150816085818009_TEST-R1_met.fits;12.2613;26460.9;46.2994;0.0853333
20150816085857262_TEST-R1_met.fits;8.16777;26499;17.7932;0.0853333
20150816085808622_TEST-R1_snap.fits;9.04166;26466.8;8.59698;0
20150816085908697_TEST-R1_snap.fits;10.0376;26502;6.38552;0
