# file name; noise; peak f.; mag.; duration
20150816120022212_TEST-R1_snap.fits;11.3483;26490.2;11.588;0
20150816120122286_TEST-R1_snap.fits;10.6683;26499;10.4636;0
20150816120225006_TEST-R1_met.fits;7.82035;26466.8;19.4709;7.68
20150816120222361_TEST-R1_snap.fits;14.0414;26463.9;12.0493;0
20150816120322436_TEST-R1_snap.fits;11.0125;26516.6;13.317;0
20150816120422510_TEST-R1_snap.fits;9.88194;26490.2;6.35239;0
20150816120530862_TEST-R1_met.fits;8.39794;26504.9;23.9317;0.0853333
20150816120603289_TEST-R1_met.fits;7.90902;26496.1;27.717;0.170667
20150816120522585_TEST-R1_snap.fits;7.96378;26545.9;6.16908;0
20150816120629913_TEST-R1_met.fits;10.5124;26545.9;30.6208;1.70667
20150816120622660_TEST-R1_snap.fits;8.32058;26528.3;9.44533;0
20150816120726574_TEST-R1_met.fits;8.11028;26490.2;16.5338;0.0853333
20150816120756953_TEST-R1_met.fits;9.32996;26504.9;35.3326;0.170667
20150816120722734_TEST-R1_snap.fits;8.46244;26528.3;7.05604;0
20150816120826222_TEST-R1_met.fits;8.71218;26499;40.7211;0.170667
20150816120903172_TEST-R1_met.fits;7.63123;26522.5;16.7245;0.256
20150816120909572_TEST-R1_met.fits;8.13495;26496.1;31.5041;0.341333
20150816120822809_TEST-R1_snap.fits;7.44431;26487.3;6.90896;0
20150816120939780_TEST-R1_met.fits;9.44775;26499;27.9549;0.0853333
20150816120922884_TEST-R1_snap.fits;7.26774;26452.1;8.25943;0
20150816121025433_TEST-R1_met.fits;7.24279;26504.9;14.9194;0.0853333
20150816121040025_TEST-R1_met.fits;10.8146;26499;47.4207;0.170667
20150816121048900_TEST-R1_met.fits;11.3601;26510.7;24.3667;0.0853333
20150816121056750_TEST-R1_met.fits;6.82077;26502;22.8957;0.0853333
20150816121022958_TEST-R1_snap.fits;6.89524;26510.7;8.17585;0
20150816121125934_TEST-R1_met.fits;13.9752;26502;29.3304;0.170667
20150816121142062_TEST-R1_met.fits;8.8338;26499;88.6362;0.170667
20150816121123033_TEST-R1_snap.fits;7.71981;26528.3;6.9864;0
20150816121253145_TEST-R1_met.fits;9.62763;26528.3;141.98;0.256
20150816121223108_TEST-R1_snap.fits;9.1357;26449.2;6.99893;0
20150816121328473_TEST-R1_met.fits;7.28999;26502;15.6993;0.256
20150816121323182_TEST-R1_snap.fits;7.16069;26460.9;6.33541;0
20150816121425646_TEST-R1_met.fits;6.20206;26504.9;15.4669;0.0853333
20150816121440494_TEST-R1_met.fits;8.82673;26507.8;17.6707;0.0853333
20150816121423257_TEST-R1_snap.fits;6.97328;26537.1;6.343;0
20150816121554564_TEST-R1_met.fits;7.21622;26507.8;24.3826;0.170667
20150816121523332_TEST-R1_snap.fits;7.68571;26540;7.73294;0
20150816121620078_TEST-R1_met.fits;9.56954;26490.2;25.1005;0.0853333
20150816121623406_TEST-R1_snap.fits;12.4805;26469.7;9.24206;0
20150816121724420_TEST-R1_met.fits;8.54229;26507.8;18.7884;3.072
20150816121745582_TEST-R1_met.fits;13.5764;26507.8;29.1767;0.170667
20150816121723481_TEST-R1_snap.fits;12.7577;26537.1;8.77072;0
20150816121913220_TEST-R1_met.fits;10.0317;26490.2;22.347;0.0853333
20150816121915609_TEST-R1_met.fits;8.99139;26510.7;20.6119;0.0853333
20150816121823556_TEST-R1_snap.fits;8.4108;26510.7;6.83605;0
20150816121944196_TEST-R1_met.fits;5.36387;26504.9;11.0468;0.0853333
20150816121923630_TEST-R1_snap.fits;7.57836;26490.2;6.79936;0
20150816122119001_TEST-R1_met.fits;10.9672;26516.6;47.1837;0.0853333
20150816122023705_TEST-R1_snap.fits;8.71791;26496.1;8.45062;0
20150816122201070_TEST-R1_met.fits;7.08083;26507.8;17.3221;0.170667
20150816122123780_TEST-R1_snap.fits;10.3444;26534.2;8.38833;0
20150816122253038_TEST-R1_met.fits;6.71328;26507.8;17.1157;0.0853333
20150816122223854_TEST-R1_snap.fits;7.62554;26463.9;5.92555;0
20150816122352089_TEST-R1_met.fits;7.66494;26513.7;25.7824;0.0853333
20150816122323929_TEST-R1_snap.fits;13.1839;26472.7;10.6576;0
20150816122444996_TEST-R1_met.fits;6.04551;26504.9;16.8848;0.0853333
20150816122451908_TEST-R1_met.fits;6.08126;26534.2;12.3491;0.0853333
20150816122514777_TEST-R1_met.fits;7.95136;26496.1;19.9037;0.0853333
20150816122424004_TEST-R1_snap.fits;8.11765;26472.7;8.1858;0
20150816122531332_TEST-R1_met.fits;6.18009;26502;12.7358;0.0853333
20150816122524078_TEST-R1_snap.fits;4.92128;26499;5.45765;0
20150816122624153_TEST-R1_snap.fits;11.6186;26478.5;9.40876;0
20150816122724228_TEST-R1_snap.fits;6.92872;26475.6;7.25812;0
20150816122837529_TEST-R1_met.fits;6.754;26493.2;28.9323;0.170667
20150816122824302_TEST-R1_snap.fits;7.66684;26522.5;6.90016;0
20150816122945796_TEST-R1_met.fits;9.00348;26499;22.5447;0.0853333
20150816122924377_TEST-R1_snap.fits;9.13131;26507.8;6.38372;0
20150816123024452_TEST-R1_snap.fits;8.02133;26543;8.48149;0
20150816123122222_TEST-R1_met.fits;6.88094;26481.4;14.0314;0.0853333
20150816123124526_TEST-R1_snap.fits;9.15775;26540;6.39793;0
20150816123237060_TEST-R1_met.fits;9.61956;26502;38.6673;0.170667
20150816123259161_TEST-R1_met.fits;6.90984;26493.2;14.0909;0.512
20150816123224601_TEST-R1_snap.fits;7.68875;26540;8.73953;0
20150816123406574_TEST-R1_met.fits;5.87574;26510.7;27.361;0.0853333
20150816123418521_TEST-R1_met.fits;10.9375;26504.9;45.7167;0.170667
20150816123324676_TEST-R1_snap.fits;6.75767;26499;5.28419;0
20150816123458030_TEST-R1_met.fits;6.16388;26510.7;67.9588;0.341333
20150816123424750_TEST-R1_snap.fits;8.73787;26513.7;9.22147;0
20150816123524825_TEST-R1_snap.fits;9.45354;26487.3;9.68391;0
20150816123624900_TEST-R1_snap.fits;10.9053;26458;11.3447;0
20150816123724974_TEST-R1_snap.fits;7.89641;26537.1;5.96053;0
20150816123821721_TEST-R1_met.fits;8.32447;26513.7;20.1785;0.256
20150816123828292_TEST-R1_met.fits;7.22041;26499;21.6993;0.0853333
20150816123833924_TEST-R1_met.fits;7.88695;26513.7;24.8441;0.0853333
20150816123906692_TEST-R1_met.fits;7.1537;26496.1;19.623;0.682667
20150816123825049_TEST-R1_snap.fits;9.51263;26472.7;6.86914;0
20150816123950809_TEST-R1_met.fits;8.7059;26493.2;21.6095;0.0853333
20150816123925124_TEST-R1_snap.fits;8.20401;26504.9;6.06561;0
20150816124022638_TEST-R1_met.fits;6.77711;26493.2;20.2748;0.170667
20150816124025198_TEST-R1_snap.fits;8.61007;26493.2;6.37054;0
20150816124129284_TEST-R1_met.fits;7.73942;26487.3;17.0443;0.256
20150816124144473_TEST-R1_met.fits;7.4385;26513.7;21.9297;0.0853333
20150816124125273_TEST-R1_snap.fits;7.80846;26481.4;11.0307;0
20150816124225348_TEST-R1_snap.fits;10.7625;26478.5;7.33302;0
20150816124404590_TEST-R1_met.fits;8.88662;26516.6;54.0951;2.64533
20150816124325422_TEST-R1_snap.fits;12.9095;26463.9;11.476;0
20150816124427886_TEST-R1_met.fits;6.25025;26499;14.4781;0.0853333
20150816124509273_TEST-R1_met.fits;5.70758;26466.8;13.5276;0.0853333
20150816124425497_TEST-R1_snap.fits;12.5648;26499;12.9081;0
20150816124532910_TEST-R1_met.fits;9.78012;26504.9;40.4486;0.0853333
20150816124546649_TEST-R1_met.fits;6.15703;26543;12.75;0.0853333
20150816124615150_TEST-R1_met.fits;10.1535;26504.9;24.1385;0.0853333
20150816124525572_TEST-R1_snap.fits;13.2646;26537.1;11.8316;0
20150816124651076_TEST-R1_met.fits;4.84256;26455.1;9.83545;0.0853333
20150816124625646_TEST-R1_snap.fits;10.6622;26543;15.3356;0
20150816124742446_TEST-R1_met.fits;8.21388;26490.2;28.7526;0.0853333
20150816124725721_TEST-R1_snap.fits;11.8381;26540;9.3334;0
20150816124825796_TEST-R1_snap.fits;16.84;26545.9;12.5348;0
20150816124928516_TEST-R1_met.fits;8.82335;26513.7;89.0083;0.170667
20150816124942425_TEST-R1_met.fits;4.70574;26519.5;9.5635;0.0853333
20150816124947716_TEST-R1_met.fits;7.81401;26504.9;30.6402;0.170667
20150816124925870_TEST-R1_snap.fits;9.95567;26545.9;13.2998;0
20150816125037294_TEST-R1_met.fits;7.98048;26504.9;18.1583;0.0853333
20150816125025945_TEST-R1_snap.fits;14.4239;26507.8;10.6034;0
20150816125151193_TEST-R1_met.fits;8.23259;26449.2;16.5272;0.0853333
20150816125154094_TEST-R1_met.fits;12.7424;26496.1;25.8166;0.0853333
20150816125214574_TEST-R1_met.fits;9.53191;26502;19.0992;5.888
20150816125126020_TEST-R1_snap.fits;12.0818;26540;14.8652;0
20150816125232750_TEST-R1_met.fits;8.2216;26496.1;46.0761;0.256
20150816125319598_TEST-R1_met.fits;6.9482;26528.3;13.9939;0.0853333
20150816125226094_TEST-R1_snap.fits;9.52094;26525.4;9.24996;0
20150816125329070_TEST-R1_met.fits;8.38803;26507.8;62.9589;2.21867
20150816125347076_TEST-R1_met.fits;8.60067;26502;54.8538;0.512
20150816125359278_TEST-R1_met.fits;6.53715;26504.9;26.6581;0.0853333
20150816125326169_TEST-R1_snap.fits;12.2391;26534.2;13.5372;0
20150816125424878_TEST-R1_met.fits;5.84149;26531.2;11.7351;0.512
20150816125426244_TEST-R1_snap.fits;14.0188;26507.8;13.6527;0
20150816125533742_TEST-R1_met.fits;9.67078;26513.7;22.9345;0.0853333
20150816125551150_TEST-R1_met.fits;5.37802;26540;11.046;0.0853333
20150816125603182_TEST-R1_met.fits;6.3002;26484.4;17.0372;0.0853333
20150816125526318_TEST-R1_snap.fits;12.4834;26490.2;13.2298;0
20150816125625028_TEST-R1_met.fits;11.6326;26513.7;23.3046;2.47467
20150816125626393_TEST-R1_snap.fits;15.5744;26463.9;11.4115;0
20150816125808622_TEST-R1_met.fits;6.95323;26507.8;15.3767;0.256
20150816125726468_TEST-R1_snap.fits;11.3991;26472.7;11.5409;0
20150816125859310_TEST-R1_met.fits;7.29241;26504.9;15.4549;0.0853333
20150816125826542_TEST-R1_snap.fits;14.4233;26493.2;13.325;0
20150816125926617_TEST-R1_snap.fits;11.0738;26513.7;9.53923;0
