# file name; noise; peak f.; mag.; duration
20200120040059497_FLZ-R0_met.fits;13.217;26475.6;29.2797;0.170667
20200120040052329_FLZ-R0_snap.fits;11.7496;26465.3;7.95403;0
20200120040152404_FLZ-R0_snap.fits;11.4854;26510.7;9.70375;0
20200120040346238_FLZ-R0_met.fits;10.4886;26458;26.6446;0.170667
20200120040252478_FLZ-R0_snap.fits;10.1725;26490.2;12.7719;0
20200120040352553_FLZ-R0_snap.fits;9.34639;26515.1;8.94582;0
20200120040452628_FLZ-R0_snap.fits;13.0699;26480;8.84568;0
20200120040614036_FLZ-R0_met.fits;10.9136;26468.3;29.4319;0.341333
20200120040552702_FLZ-R0_snap.fits;11.9697;26488.8;7.70937;0
20200120040652777_FLZ-R0_snap.fits;12.2374;26497.6;10.3783;0
20200120040752852_FLZ-R0_snap.fits;13.0535;26449.2;9.01232;0
20200120040852926_FLZ-R0_snap.fits;12.7349;26494.6;10.8855;0
20200120040953001_FLZ-R0_snap.fits;11.4329;26469.7;9.4845;0
20200120041125673_FLZ-R0_met.fits;10.7879;26469.7;25.5058;0.341333
20200120041053076_FLZ-R0_snap.fits;12.543;26499;10.0786;0
20200120041153150_FLZ-R0_snap.fits;11.22;26488.8;8.92535;0
20200120041253225_FLZ-R0_snap.fits;10.4428;26544.4;8.49296;0
20200120041353300_FLZ-R0_snap.fits;10.3144;26519.5;9.03302;0
20200120041453374_FLZ-R0_snap.fits;11.2556;26484.4;12.7761;0
20200120041553449_FLZ-R0_snap.fits;11.7314;26515.1;10.6999;0
20200120041653524_FLZ-R0_snap.fits;10.2145;26512.2;9.4365;0
20200120041753598_FLZ-R0_snap.fits;13.34;26474.1;10.5002;0
20200120041850601_FLZ-R0_met.fits;11.2109;26513.7;31.5473;0.170667
20200120041853673_FLZ-R0_snap.fits;10.7574;26545.9;8.78686;0
20200120041953748_FLZ-R0_snap.fits;12.4537;26499;9.00049;0
20200120042053822_FLZ-R0_snap.fits;12.5423;26481.4;9.83768;0
20200120042153897_FLZ-R0_snap.fits;11.6305;26466.8;10.1686;0
20200120042253972_FLZ-R0_snap.fits;11.274;26468.3;10.5254;0
20200120042354046_FLZ-R0_snap.fits;11.2121;26485.8;9.55173;0
20200120042454121_FLZ-R0_snap.fits;12.1647;26519.5;10.6891;0
20200120042554196_FLZ-R0_snap.fits;10.7018;26460.9;8.44026;0
20200120042654270_FLZ-R0_snap.fits;11.1738;26468.3;8.31232;0
20200120042754345_FLZ-R0_snap.fits;11.4474;26449.2;10.5078;0
20200120042854420_FLZ-R0_snap.fits;10.2772;26510.7;11.5326;0
20200120042954494_FLZ-R0_snap.fits;11.2351;26453.6;10.6381;0
20200120043131945_FLZ-R0_met.fits;10.8843;26502;24.6994;0.341333
20200120043054569_FLZ-R0_snap.fits;12.2306;26480;8.62851;0
20200120043154644_FLZ-R0_snap.fits;10.6855;26481.4;12.0569;0
20200120043339262_FLZ-R0_met.fits;10.4569;26502;27.1589;0.682667
20200120043254718_FLZ-R0_snap.fits;9.80389;26450.7;10.789;0
20200120043354793_FLZ-R0_snap.fits;12.8366;26537.1;9.74178;0
20200120043454868_FLZ-R0_snap.fits;10.4826;26519.5;12.4632;0
20200120043554942_FLZ-R0_snap.fits;9.90176;26494.6;9.55952;0
20200120043655017_FLZ-R0_snap.fits;10.5489;26491.7;9.50929;0
20200120043755092_FLZ-R0_snap.fits;9.20789;26540;13.1175;0
20200120043855166_FLZ-R0_snap.fits;11.2134;26541.5;11.4651;0
20200120043955241_FLZ-R0_snap.fits;11.3471;26490.2;10.9172;0
20200120044055316_FLZ-R0_snap.fits;12.5235;26469.7;10.0993;0
20200120044155390_FLZ-R0_snap.fits;12.4372;26503.4;12.5992;0
20200120044255465_FLZ-R0_snap.fits;12.4724;26490.2;11.416;0
20200120044355540_FLZ-R0_snap.fits;11.8745;26538.6;8.58593;0
20200120044455614_FLZ-R0_snap.fits;14.7065;26450.7;9.99744;0
20200120044555689_FLZ-R0_snap.fits;11.5712;26471.2;10.1873;0
20200120044655764_FLZ-R0_snap.fits;9.86217;26547.4;10.4547;0
20200120044755838_FLZ-R0_snap.fits;11.4432;26518.1;11.0417;0
20200120044855913_FLZ-R0_snap.fits;10.7984;26490.2;8.61159;0
20200120045009300_FLZ-R0_met.fits;10.7245;26528.3;35.5176;0.341333
20200120044955988_FLZ-R0_snap.fits;12.5526;26491.7;10.2807;0
20200120045056062_FLZ-R0_snap.fits;10.7487;26450.7;9.82459;0
20200120045156137_FLZ-R0_snap.fits;10.2937;26526.9;8.68204;0
20200120045256212_FLZ-R0_snap.fits;11.5495;26512.2;9.8827;0
20200120045356286_FLZ-R0_snap.fits;9.73035;26462.4;9.83898;0
20200120045456361_FLZ-R0_snap.fits;13.2233;26487.3;8.71509;0
20200120045556436_FLZ-R0_snap.fits;12.4543;26488.8;12.3633;0
20200120045708116_FLZ-R0_met.fits;13.1209;26488.8;35.9287;0.170667
20200120045656510_FLZ-R0_snap.fits;11.1602;26450.7;12.0652;0
20200120045756585_FLZ-R0_snap.fits;10.4077;26516.6;9.06479;0
20200120045906558_FLZ-R0_met.fits;11.6747;26480;25.1084;0.170667
20200120045916116_FLZ-R0_met.fits;11.2783;26506.3;23.1778;0.170667
20200120045856660_FLZ-R0_snap.fits;10.9714;26475.6;11.2979;0
20200120045956734_FLZ-R0_snap.fits;10.5586;26490.2;8.20671;0
