# file name; noise; peak f.; mag.; duration
20200120160046014_FLZ-R0_snap.fits;10.8147;26458;8.78404;0
20200120160229097_FLZ-R0_met.fits;11.7029;26513.7;54.856;0.341333
20200120160146089_FLZ-R0_snap.fits;14.1469;26499;10.2869;0
20200120160246164_FLZ-R0_snap.fits;10.443;26528.3;9.57933;0
20200120160346238_FLZ-R0_snap.fits;10.9262;26521;10.6722;0
20200120160446313_FLZ-R0_snap.fits;13.438;26490.2;8.15558;0
20200120160546388_FLZ-R0_snap.fits;10.2588;26466.8;10.0382;0
20200120160646462_FLZ-R0_snap.fits;10.0849;26523.9;7.99197;0
20200120160746537_FLZ-R0_snap.fits;10.5502;26485.8;8.66208;0
20200120160846612_FLZ-R0_snap.fits;10.7943;26519.5;10.1827;0
20200120160946686_FLZ-R0_snap.fits;10.8704;26523.9;10.2349;0
20200120161046761_FLZ-R0_snap.fits;12.5689;26471.2;10.6631;0
20200120161146836_FLZ-R0_snap.fits;10.6489;26522.5;7.9726;0
20200120161246910_FLZ-R0_snap.fits;9.56497;26465.3;9.89869;0
20200120161346985_FLZ-R0_snap.fits;10.1024;26455.1;11.0772;0
20200120161447060_FLZ-R0_snap.fits;10.854;26523.9;8.35389;0
20200120161547134_FLZ-R0_snap.fits;10.6998;26534.2;9.47301;0
20200120161647209_FLZ-R0_snap.fits;11.4626;26532.7;10.1002;0
20200120161747284_FLZ-R0_snap.fits;11.626;26449.2;9.26445;0
20200120161847358_FLZ-R0_snap.fits;11.3682;26468.3;10.7415;0
20200120161947433_FLZ-R0_snap.fits;11.0549;26490.2;8.19833;0
20200120162047508_FLZ-R0_snap.fits;11.2412;26471.2;9.3204;0
20200120162147582_FLZ-R0_snap.fits;10.4041;26506.3;10.5811;0
20200120162302676_FLZ-R0_met.fits;11.0061;26512.2;66.7114;0.682667
20200120162247657_FLZ-R0_snap.fits;9.85222;26497.6;12.1561;0
20200120162347732_FLZ-R0_snap.fits;10.2038;26522.5;7.15178;0
20200120162447806_FLZ-R0_snap.fits;10.9279;26519.5;10.7442;0
20200120162547881_FLZ-R0_snap.fits;11.3954;26452.1;9.95455;0
20200120162647956_FLZ-R0_snap.fits;10.4596;26534.2;11.7598;0
20200120162801001_FLZ-R0_met.fits;12.6216;26515.1;166.871;0.341333
20200120162748030_FLZ-R0_snap.fits;12.5769;26532.7;7.57837;0
20200120162848105_FLZ-R0_snap.fits;9.6576;26458;8.99073;0
20200120162948180_FLZ-R0_snap.fits;10.5166;26456.5;10.0201;0
20200120163048254_FLZ-R0_snap.fits;10.4182;26460.9;10.6093;0
20200120163148329_FLZ-R0_snap.fits;11.6161;26545.9;8.49973;0
20200120163248404_FLZ-R0_snap.fits;13.5091;26471.2;12.2424;0
20200120163348478_FLZ-R0_snap.fits;12.5015;26494.6;11.6924;0
20200120163448553_FLZ-R0_snap.fits;10.1127;26540;9.50138;0
20200120163548628_FLZ-R0_snap.fits;10.8726;26507.8;9.76163;0
20200120163648702_FLZ-R0_snap.fits;9.05447;26534.2;9.39318;0
20200120163748777_FLZ-R0_snap.fits;12.3533;26540;12.2117;0
20200120163848852_FLZ-R0_snap.fits;10.5092;26502;9.60706;0
20200120163948926_FLZ-R0_snap.fits;11.5822;26490.2;11.8137;0
20200120164049001_FLZ-R0_snap.fits;11.3984;26543;11.2085;0
20200120164149076_FLZ-R0_snap.fits;9.77898;26497.6;10.5168;0
20200120164249150_FLZ-R0_snap.fits;12.9072;26504.9;10.0868;0
20200120164349225_FLZ-R0_snap.fits;11.1178;26532.7;9.68311;0
20200120164449300_FLZ-R0_snap.fits;11.948;26541.5;9.37813;0
20200120164549374_FLZ-R0_snap.fits;10.7268;26516.6;10.634;0
20200120164727678_FLZ-R0_met.fits;11.1682;26491.7;56.0627;0.341333
20200120164649449_FLZ-R0_snap.fits;10.0951;26462.4;9.10015;0
20200120164749524_FLZ-R0_snap.fits;8.45962;26452.1;13.0199;0
20200120164849598_FLZ-R0_snap.fits;11.6051;26521;7.58591;0
20200120164949673_FLZ-R0_snap.fits;12.2872;26506.3;10.7434;0
20200120165049748_FLZ-R0_snap.fits;10.4251;26450.7;8.90523;0
20200120165149822_FLZ-R0_snap.fits;10.7064;26521;9.13988;0
20200120165249897_FLZ-R0_snap.fits;10.7951;26471.2;10.0613;0
20200120165400382_FLZ-R0_met.fits;11.6739;26484.4;30.3489;0.170667
20200120165349972_FLZ-R0_snap.fits;12.9982;26460.9;9.0181;0
20200120165450046_FLZ-R0_snap.fits;12.3515;26547.4;10.6666;0
20200120165601897_FLZ-R0_met.fits;12.4052;26494.6;27.9186;0.170667
20200120165550121_FLZ-R0_snap.fits;13.134;26500.5;10.3028;0
20200120165650196_FLZ-R0_snap.fits;11.3191;26532.7;9.68584;0
20200120165750270_FLZ-R0_snap.fits;11.3987;26502;7.21764;0
20200120165850345_FLZ-R0_snap.fits;12.4182;26472.7;11.0451;0
20200120165950420_FLZ-R0_snap.fits;10.415;26497.6;11.5093;0
