#timestamp,LO_Frequency,Hit,StdDev 
1579525215.0,286047012.4,N
1579525215.9,286047012.4,N
1579525235.8,286047010.5,N
1579525255.6,286047008.8,N
1579525275.5,286047008.4,N
1579525295.3,286047007.4,N
1579525315.1,286047009.1,N
1579525335.9,286047007.8,N
1579525355.7,286047012.4,Y
1579525375.5,286047003.6,P
1579525395.4,286047004.7,P
1579525415.2,286047007.1,P
1579525435.1,286047008.5,Y
1579525436.0,286047008.5,P
1579525455.8,286047002.0,N
1579525475.6,286047001.4,N
1579525495.5,286047001.5,N
1579525515.3,286047003.5,N
1579525535.1,286047005.4,N
1579525555.9,286047004.9,N
1579525575.7,286044061.6,Y
1579525595.6,286047000.8,P
1579525615.4,286046998.5,N
1579525635.2,286047002.5,N
1579525655.1,286047001.9,N
1579525656.0,286047001.9,N
1579525675.8,286047003.8,N
1579525695.7,286047000.0,N
1579525715.5,286047001.1,N
1579525735.3,286047005.3,Y
1579525755.2,286046999.9,P
1579525775.0,286046999.0,N
1579525775.9,286046999.0,N
1579525795.7,286046997.5,N
1579525815.6,286046997.7,N
1579525835.4,286046995.2,Y
1579525855.3,286046998.0,P
1579525875.1,286046998.6,N
1579525876.0,286046998.6,P
1579525895.8,286046997.7,Y
1579525915.7,286047002.0,P
1579525935.5,286046998.2,N
1579525955.4,286046996.7,N
1579525975.2,286046997.0,N
1579525995.0,286046997.2,N
1579525995.9,286046997.2,N
1579526015.8,286046995.7,N
1579526035.6,286046994.0,Y
1579526055.4,286046995.5,P
1579526105.3,286046991.8,E
1579526115.2,286046995.3,N
1579526135.1,286047000.6,P
1579526136.0,286047000.6,N
1579526155.8,286046998.2,N
1579526175.6,286047003.2,N
1579526195.5,286047003.2,N
1579526215.3,286047004.0,N
1579526235.2,286047001.7,N
1579526255.9,286047002.4,N
1579526275.7,286046999.8,N
1579526295.6,286047000.8,N
1579526315.4,286046997.1,N
1579526335.2,286046996.6,N
1579526355.1,286046995.4,N
1579526356.0,286046995.4,N
1579526375.8,286046997.7,N
1579526395.7,286046998.9,N
1579526415.5,286046998.2,N
1579526435.3,286047004.2,N
1579526455.2,286047005.8,N
1579526475.9,286047007.6,N
1579526495.7,286047004.6,N
1579526515.6,286047003.2,N
1579526535.4,286047002.7,N
1579526555.3,286046999.7,N
1579526575.1,286047002.3,N
1579526576.0,286047002.3,N
1579526595.8,286047003.2,N
1579526615.7,286047002.9,N
1579526635.5,286047004.8,N
1579526655.3,286047003.1,N
1579526675.2,286047003.8,N
1579526695.0,286047003.8,N
1579526695.9,286047003.8,N
1579526715.8,286047004.7,N
1579526735.6,286047004.7,N
1579526755.4,286047004.6,N
1579526775.3,286047009.8,Y
1579526795.1,286047008.9,P
1579526815.8,286047008.6,N
1579526835.7,286047006.4,N
1579526855.5,286047003.2,N
1579526875.4,286047002.7,N
1579526895.2,286046998.5,N
1579526915.0,286046998.9,N
1579526915.9,286046998.9,N
1579526935.8,286046998.9,N
1579526955.6,286047000.7,N
1579526975.4,286046999.7,N
1579526995.3,286047000.0,N
1579527015.1,286047000.8,N
1579527035.9,286046998.6,N
1579527055.7,286046995.1,N
1579527075.5,286046995.6,N
1579527095.4,286046996.1,N
1579527115.2,286046992.4,N
1579527135.0,286046995.9,N
1579527136.0,286046995.9,N
1579527155.8,286046995.2,N
1579527175.6,286046996.0,N
1579527195.5,286046999.5,N
1579527215.3,286047002.8,N
1579527235.1,286047005.9,N
1579527255.9,286047003.5,N
1579527275.7,286046998.2,N
1579527295.5,286046999.2,N
1579527315.4,286046999.5,N
1579527335.2,286047001.1,N
1579527355.1,286046999.3,N
1579527356.0,286046999.3,N
1579527375.8,286047001.8,N
1579527395.6,286047004.9,N
1579527415.5,286047007.2,N
1579527435.3,286047003.3,N
1579527455.2,286047004.3,N
1579527475.9,286047000.9,N
1579527495.7,286046996.5,N
1579527515.6,286046999.1,N
1579527535.4,286046997.3,N
1579527555.2,286046996.1,N
1579527575.1,286046993.7,N
1579527576.0,286046993.7,N
1579527595.8,286046994.2,N
1579527615.7,286046994.2,N
1579527635.5,286046994.6,N
1579527655.3,286046994.2,N
1579527675.2,286046996.4,N
1579527695.0,286046995.8,N
1579527695.9,286046995.8,N
1579527715.7,286046995.8,N
1579527735.6,286046996.3,N
1579527755.4,286046995.1,N
1579527775.3,286046994.4,N
1579527795.1,286046995.3,N
1579527796.0,286046995.3,N
1579527815.8,286046991.9,N
1579527835.7,286046992.2,N
1579527855.5,286046993.7,N
1579527875.3,286046992.8,N
1579527895.2,286046992.2,N
1579527915.0,286046993.3,N
1579527915.9,286046993.3,N
1579527935.8,286046994.3,N
1579527955.6,286046991.4,N
1579527975.4,286046994.3,N
1579527995.3,286046999.6,N
1579528015.1,286046999.4,N
1579528035.8,286046996.7,N
1579528055.7,286046997.7,N
1579528075.5,286046999.4,N
1579528095.4,286046998.3,N
1579528115.2,286046999.6,N
1579528135.0,286046997.8,N
1579528135.9,286046997.8,N
1579528155.8,286046995.8,N
1579528175.6,286046995.5,N
1579528195.5,286046997.8,N
1579528215.3,286046997.6,N
1579528235.1,286046996.7,N
1579528255.9,286046993.4,N
1579528275.7,286046993.8,N
1579528295.5,286046994.2,N
1579528315.4,286046992.6,N
1579528335.2,286046990.4,Y
1579528355.1,286046995.0,P
1579528356.0,286046995.0,P
1579528375.8,286046999.4,N
1579528395.6,286047002.3,N
1579528415.5,286046999.5,N
1579528435.3,286046995.7,N
1579528455.1,286046995.2,N
1579528475.9,286046996.7,N
1579528495.7,286046996.1,N
1579528515.6,286046993.5,N
1579528535.4,286046994.3,N
1579528555.2,286046995.7,N
1579528575.1,286046994.0,N
1579528576.0,286046994.0,N
1579528595.8,286046996.6,N
1579528615.6,286046996.9,N
1579528635.5,286046995.0,N
1579528655.3,286046995.4,N
1579528675.2,286046994.5,N
1579528695.9,286046991.8,Y
1579528715.7,286046997.7,P
1579528735.6,286046996.8,P
1579528755.4,286046996.8,P
1579528775.2,286046997.6,Y
1579528795.1,286047000.2,P
1579528796.0,286047000.2,N
