20200914090914108_NACHODSKO-R5_snap.fits;53.9149;26543;75.6134;0
20200914091014182_NACHODSKO-R5_snap.fits;42.7031;26449.2;47.327;0
20200914091114257_NACHODSKO-R5_snap.fits;57.3566;26449.2;40.4871;0
20200914091214332_NACHODSKO-R5_snap.fits;47.5908;26496.1;40.97;0
20200914091314406_NACHODSKO-R5_snap.fits;61.3034;26496.1;51.4728;0
20200914091414481_NACHODSKO-R5_snap.fits;56.8153;26506.3;54.0905;0
20200914091514556_NACHODSKO-R5_snap.fits;57.0178;26503.4;50.0621;0
20200914091614630_NACHODSKO-R5_snap.fits;54.0639;26460.9;66.0568;0
20200914091714705_NACHODSKO-R5_snap.fits;73.5128;26491.7;50.7368;0
20200914091814780_NACHODSKO-R5_snap.fits;55.4719;26529.8;63.5757;0
20200914091914854_NACHODSKO-R5_snap.fits;53.5622;26468.3;52.0259;0
20200914092057937_NACHODSKO-R5_met.fits;51.3383;26534.2;161.32;0.341333
20200914092014929_NACHODSKO-R5_snap.fits;50.1179;26513.7;48.9354;0
20200914092145553_NACHODSKO-R5_met.fits;60.4498;26474.1;171.934;2.048
20200914092115004_NACHODSKO-R5_snap.fits;60.9662;26521;45.1752;0
20200914092215078_NACHODSKO-R5_snap.fits;55.5913;26460.9;50.7165;0
20200914092315153_NACHODSKO-R5_snap.fits;54.9859;26541.5;68.6816;0
20200914092415228_NACHODSKO-R5_snap.fits;54.9998;26490.2;52.9778;0
20200914092515302_NACHODSKO-R5_snap.fits;46.6303;26455.1;52.2909;0
20200914092615377_NACHODSKO-R5_snap.fits;65.8278;26490.2;52.9662;0
20200914092715452_NACHODSKO-R5_snap.fits;65.3111;26472.7;53.1609;0
20200914092815526_NACHODSKO-R5_snap.fits;57.4621;26480;53.2819;0
20200914092915601_NACHODSKO-R5_snap.fits;63.3878;26502;58.6018;0
20200914093015676_NACHODSKO-R5_snap.fits;61.5945;26538.6;52.9777;0
20200914093115750_NACHODSKO-R5_snap.fits;66.2399;26531.2;45.2253;0
20200914093215825_NACHODSKO-R5_snap.fits;52.0713;26519.5;55.2903;0
20200914093315900_NACHODSKO-R5_snap.fits;57.2667;26484.4;52.9527;0
20200914093415974_NACHODSKO-R5_snap.fits;58.419;26496.1;63.4468;0
20200914093516049_NACHODSKO-R5_snap.fits;52.2745;26518.1;59.3993;0
20200914093616124_NACHODSKO-R5_snap.fits;59.7733;26482.9;58.6945;0
20200914093716198_NACHODSKO-R5_snap.fits;61.9058;26491.7;76.8775;0
20200914093816273_NACHODSKO-R5_snap.fits;59.6379;26509.3;46.7385;0
20200914093916348_NACHODSKO-R5_snap.fits;56.9613;26459.5;50.263;0
20200914094016422_NACHODSKO-R5_snap.fits;56.1198;26450.7;66.2354;0
20200914094116497_NACHODSKO-R5_snap.fits;56.1714;26516.6;32.4093;0
20200914094216572_NACHODSKO-R5_snap.fits;52.0944;26538.6;55.9623;0
20200914094316646_NACHODSKO-R5_snap.fits;56.7866;26456.5;48.967;0
20200914094416721_NACHODSKO-R5_snap.fits;53.7451;26537.1;52.6789;0
20200914094516796_NACHODSKO-R5_snap.fits;58.6956;26515.1;53.2224;0
20200914094616870_NACHODSKO-R5_snap.fits;57.6099;26504.9;41.8862;0
20200914094716945_NACHODSKO-R5_snap.fits;60.6352;26471.2;52.7374;0
20200914094817020_NACHODSKO-R5_snap.fits;52.4062;26535.6;51.6308;0
20200914094917094_NACHODSKO-R5_snap.fits;59.6564;26525.4;60.6186;0
20200914095017169_NACHODSKO-R5_snap.fits;59.5085;26528.3;63.4255;0
20200914095117244_NACHODSKO-R5_snap.fits;63.2055;26475.6;54.1106;0
20200914095217318_NACHODSKO-R5_snap.fits;54.8291;26531.2;45.5184;0
20200914095317393_NACHODSKO-R5_snap.fits;58.3134;26525.4;41.9136;0
20200914095417468_NACHODSKO-R5_snap.fits;65.3183;26528.3;56.7139;0
20200914095517542_NACHODSKO-R5_snap.fits;57.424;26506.3;34.1408;0
20200914095617617_NACHODSKO-R5_snap.fits;56.0591;26488.8;51.5232;0
20200914095717692_NACHODSKO-R5_snap.fits;63.5537;26482.9;42.8318;0
20200914095817766_NACHODSKO-R5_snap.fits;62.3549;26455.1;45.3916;0
20200914095917841_NACHODSKO-R5_snap.fits;50.1706;26472.7;45.5631;0
