#timestamp,LO_Frequency,Hit,StdDev 
1600067375.6,286047202.0,P
1600067395.4,286047200.2,P
1600067415.3,286047200.4,P
1600067435.1,286047200.9,Y
1600067436.0,286047200.9,P
1600067455.8,286046998.8,P
1600067475.7,286046998.3,N
1600067495.5,286046999.5,N
1600067515.3,286046997.0,N
1600067535.2,286046996.8,N
1600067555.0,286046997.5,N
1600067555.9,286046997.5,N
1600067575.8,286046995.8,N
1600067595.6,286046995.1,N
1600067615.4,286046993.4,N
1600067635.3,286046994.1,N
1600067655.1,286046994.6,N
1600067675.9,286046991.8,N
1600067695.7,286046991.7,N
1600067715.5,286046990.6,N
1600067735.4,286046990.3,N
1600067755.2,286046988.5,N
1600067775.0,286046990.9,N
1600067775.9,286046990.9,N
1600067795.8,286046989.1,N
1600067815.6,286046989.1,N
1600067835.4,286046988.3,N
1600067855.3,286046987.7,N
1600067875.1,286046987.7,N
1600067895.9,286046987.4,N
1600067915.7,286046985.6,N
1600067935.5,286046986.1,N
1600067955.4,286046986.5,N
1600067975.2,286046984.5,N
1600067995.0,286046985.1,N
1600067996.0,286046985.1,Y
1600068015.8,286046992.6,P
1600068035.6,286046986.3,P
1600068055.5,286676142.0,P
1600068075.3,286046991.5,N
1600068095.1,286046991.5,N
1600068115.9,286046990.0,N
1600068135.7,286046985.8,N
1600068155.6,286046985.3,N
1600068175.4,286046988.4,N
1600068195.2,286046986.5,N
1600068215.1,286046983.7,N
1600068216.0,286046983.7,N
1600068235.8,286046983.7,N
1600068255.7,286046982.1,N
1600068275.5,286046983.1,N
1600068295.3,286046982.8,N
1600068315.2,286046980.7,N
1600068335.0,286046981.9,N
1600068335.9,286046981.9,N
1600068355.7,286046979.7,N
1600068375.6,286046977.8,N
1600068395.4,286046977.4,N
1600068415.3,286046978.5,N
1600068435.1,286046978.6,N
1600068455.8,286046976.5,N
1600068475.7,286046976.8,N
1600068495.5,286046974.6,N
1600068515.4,286046975.1,N
1600068535.2,286046972.8,N
1600068555.0,286046973.4,N
1600068555.9,286046973.4,N
1600068575.8,286046971.2,N
1600068595.6,286046972.2,N
1600068615.5,286046969.6,Y
1600068635.3,286046989.4,P
1600068655.1,286046989.9,N
1600068675.9,286046989.2,N
1600068695.7,286046988.2,Y
1600068715.5,286046998.5,P
1600068735.4,286046999.5,N
1600068755.2,286046997.4,N
1600068775.1,286046995.1,N
1600068776.0,286046995.1,N
1600068795.8,286046997.9,N
1600068815.6,286046995.5,N
1600068835.5,286046996.3,N
1600068855.3,286046994.6,N
1600068875.1,286046993.6,N
1600068895.9,286046991.9,N
1600068915.7,286046990.2,Y
1600068935.6,286046996.4,P
1600068955.4,286046993.8,P
1600068975.2,286046994.3,P
1600068995.1,286046992.2,Y
1600068996.0,286046992.2,P
1600069015.8,286046995.0,P
1600069035.7,286046995.9,P
1600069055.5,286046993.9,Y
1600069075.3,286047000.9,P
1600069095.2,286046999.1,N
1600069115.9,286046998.3,N
1600069135.7,286046997.4,N
1600069155.6,286046995.5,N
1600069175.4,286046995.7,N
1600069195.3,286046993.3,Y
1600069215.1,286046994.9,P
1600069216.0,286046994.9,P
1600069235.8,286046996.1,P
1600069255.7,286046996.1,Y
1600069275.5,286046999.4,P
1600069295.3,286046997.1,N
1600069315.2,286046995.0,P
1600069335.0,286046996.0,N
1600069335.9,286046996.0,N
1600069355.8,286682701.9,Y
1600069375.6,286046997.2,P
1600069395.4,286046994.9,P
1600069415.3,286046997.9,N
1600069435.1,286046993.5,Y
1600069455.9,286046997.7,P
1600069475.7,286046998.0,P
1600069495.5,286046993.7,P
1600069515.4,286046993.5,Y
1600069535.2,286046994.9,P
1600069555.0,286046995.3,P
1600069556.0,286046995.3,P
1600069575.8,286046993.3,Y
1600069595.6,286046999.6,P
1600069615.5,286046999.1,N
1600069635.3,286046997.8,N
1600069655.1,286046996.0,N
1600069675.9,286046993.4,Y
1600069695.7,286046997.6,P
1600069715.6,286046995.4,P
1600069735.4,286046994.0,P
1600069755.2,286046994.1,Y
1600069775.1,286046998.0,P
1600069776.0,286046998.0,N
1600069795.8,286046995.5,P
1600069815.7,286046996.4,Y
1600069835.5,286046995.0,P
1600069855.3,286046995.3,P
1600069875.2,286046996.0,P
1600069895.0,286046996.4,Y
1600069895.9,286046996.4,P
1600069915.8,286046997.0,P
1600069935.6,286046996.8,P
1600069955.4,286046995.0,Y
1600069975.3,286046996.5,P
1600069995.1,286046997.0,P
1600070015.9,286046997.9,P
1600070035.7,286046995.7,Y
1600070055.5,286046996.7,P
1600070075.4,286046997.5,P
1600070095
