20200914100918588_NACHODSKO-R5_snap.fits;61.1841;26515.1;49.0432;0
20200914101018662_NACHODSKO-R5_snap.fits;62.3803;26490.2;40.6422;0
20200914101118737_NACHODSKO-R5_snap.fits;55.2821;26490.2;54.9245;0
20200914101218812_NACHODSKO-R5_snap.fits;59.1882;26494.6;50.9441;0
20200914101318886_NACHODSKO-R5_snap.fits;56.7209;26490.2;48.47;0
20200914101418961_NACHODSKO-R5_snap.fits;53.9227;26496.1;41.6562;0
20200914101519036_NACHODSKO-R5_snap.fits;70.8846;26463.9;52.3976;0
20200914101619110_NACHODSKO-R5_snap.fits;56.0566;26469.7;51.2344;0
20200914101719185_NACHODSKO-R5_snap.fits;61.9833;26459.5;42.2036;0
20200914101819260_NACHODSKO-R5_snap.fits;55.911;26482.9;40.1347;0
20200914101919334_NACHODSKO-R5_snap.fits;52.8593;26458;50.5318;0
20200914102019409_NACHODSKO-R5_snap.fits;56.3648;26529.8;52.4161;0
20200914102119484_NACHODSKO-R5_snap.fits;52.1425;26521;62.1531;0
20200914102234748_NACHODSKO-R5_met.fits;50.4693;26493.2;421.397;0.341333
20200914102219558_NACHODSKO-R5_snap.fits;51.0817;26456.5;69.1312;0
20200914102319633_NACHODSKO-R5_snap.fits;66.1161;26544.4;48.5212;0
20200914102419708_NACHODSKO-R5_snap.fits;50.4686;26494.6;40.5079;0
20200914102519782_NACHODSKO-R5_snap.fits;58.1368;26515.1;34.5517;0
20200914102619857_NACHODSKO-R5_snap.fits;58.1494;26462.4;50.715;0
20200914102719932_NACHODSKO-R5_snap.fits;54.4933;26499;56.6356;0
20200914102839462_NACHODSKO-R5_met.fits;55.6752;26488.8;200.819;0.512
20200914102820006_NACHODSKO-R5_snap.fits;52.7968;26480;48.2199;0
20200914102920081_NACHODSKO-R5_snap.fits;63.1193;26462.4;49.0833;0
20200914103101628_NACHODSKO-R5_met.fits;56.4085;26459.5;117.923;0.170667
20200914103020156_NACHODSKO-R5_snap.fits;49.76;26478.5;45.0115;0
20200914103120230_NACHODSKO-R5_snap.fits;66.2233;26468.3;54.804;0
20200914103220305_NACHODSKO-R5_snap.fits;58.0088;26488.8;42.7724;0
20200914103320380_NACHODSKO-R5_snap.fits;59.6486;26515.1;64.9173;0
20200914103420454_NACHODSKO-R5_snap.fits;66.0146;26507.8;55.3434;0
20200914103520529_NACHODSKO-R5_snap.fits;60.785;26510.7;53.3304;0
20200914103620604_NACHODSKO-R5_snap.fits;50.8955;26500.5;51.5317;0
20200914103720678_NACHODSKO-R5_snap.fits;55.5229;26485.8;51.4139;0
20200914103820753_NACHODSKO-R5_snap.fits;60.917;26455.1;49.1414;0
20200914103920828_NACHODSKO-R5_snap.fits;47.659;26458;53.8009;0
20200914104020902_NACHODSKO-R5_snap.fits;55.2573;26503.4;40.2017;0
20200914104120977_NACHODSKO-R5_snap.fits;52.2618;26541.5;46.6127;0
20200914104221052_NACHODSKO-R5_snap.fits;53.6398;26456.5;49.121;0
20200914104321126_NACHODSKO-R5_snap.fits;65.6151;26538.6;46.0642;0
20200914104421201_NACHODSKO-R5_snap.fits;56.2537;26544.4;41.9538;0
20200914104521276_NACHODSKO-R5_snap.fits;56.2186;26474.1;45.7331;0
20200914104621350_NACHODSKO-R5_snap.fits;59.8972;26460.9;44.8224;0
20200914104721425_NACHODSKO-R5_snap.fits;60.0827;26502;64.6558;0
20200914104821500_NACHODSKO-R5_snap.fits;71.3781;26478.5;47.8604;0
20200914104921574_NACHODSKO-R5_snap.fits;53.9331;26487.3;48.7244;0
20200914105021649_NACHODSKO-R5_snap.fits;55.2175;26541.5;50.4592;0
20200914105153638_NACHODSKO-R5_met.fits;59.4271;26506.3;161.799;0.170667
20200914105121724_NACHODSKO-R5_snap.fits;51.2571;26510.7;49.5084;0
20200914105221798_NACHODSKO-R5_snap.fits;52.41;26512.2;44.8666;0
20200914105321873_NACHODSKO-R5_snap.fits;55.9991;26543;44.6098;0
20200914105421948_NACHODSKO-R5_snap.fits;66.8639;26526.9;46.5898;0
20200914105522022_NACHODSKO-R5_snap.fits;54.9492;26490.2;38.46;0
20200914105705788_NACHODSKO-R5_met.fits;58.9692;26504.9;184.223;0.170667
20200914105622097_NACHODSKO-R5_snap.fits;72.2899;26493.2;42.278;0
20200914105722172_NACHODSKO-R5_snap.fits;66.7365;26458;47.4234;0
20200914105822246_NACHODSKO-R5_snap.fits;66.3347;26509.3;57.355;0
20200914105922321_NACHODSKO-R5_snap.fits;55.7784;26475.6;50.8651;0
