20200914201003388_NACHODSKO-R5_snap.fits;20.3497;26515.1;20.2832;0
20200914201103462_NACHODSKO-R5_snap.fits;29.6702;26510.7;20.0559;0
20200914201203537_NACHODSKO-R5_snap.fits;29.94;26547.4;21.089;0
20200914201303612_NACHODSKO-R5_snap.fits;25.4216;26459.5;19.0704;0
20200914201403686_NACHODSKO-R5_snap.fits;20.6543;26491.7;21.2916;0
20200914201503761_NACHODSKO-R5_snap.fits;26.788;26513.7;21.3565;0
20200914201603836_NACHODSKO-R5_snap.fits;24.2321;26480;21.5127;0
20200914201758012_NACHODSKO-R5_met.fits;22.4626;26487.3;48.5552;0.170667
20200914201703910_NACHODSKO-R5_snap.fits;25.3077;26502;21.1891;0
20200914201822417_NACHODSKO-R5_met.fits;22.7841;26475.6;45.5715;0.170667
20200914201803985_NACHODSKO-R5_snap.fits;26.644;26463.9;22.7184;0
20200914201904060_NACHODSKO-R5_snap.fits;25.9267;26507.8;21.5402;0
20200914202004134_NACHODSKO-R5_snap.fits;26.2715;26459.5;19.6885;0
20200914202104209_NACHODSKO-R5_snap.fits;25.8887;26509.3;28.5119;0
20200914202225446_NACHODSKO-R5_met.fits;23.7373;26499;59.5569;0.170667
20200914202240806_NACHODSKO-R5_met.fits;27.7645;26499;281.187;0.853333
20200914202204284_NACHODSKO-R5_snap.fits;21.9079;26487.3;22.9666;0
20200914202304358_NACHODSKO-R5_snap.fits;22.9389;26453.6;23.8847;0
20200914202429692_NACHODSKO-R5_met.fits;22.6342;26507.8;74.1396;0.170667
20200914202404433_NACHODSKO-R5_snap.fits;24.0226;26449.2;17.8668;0
20200914202504508_NACHODSKO-R5_snap.fits;25.1664;26507.8;19.5987;0
20200914202604582_NACHODSKO-R5_snap.fits;23.5047;26460.9;18.5149;0
20200914202704657_NACHODSKO-R5_snap.fits;24.3098;26493.2;25.0222;0
20200914202804732_NACHODSKO-R5_snap.fits;26.7557;26510.7;19.5805;0
20200914202904806_NACHODSKO-R5_snap.fits;22.3217;26465.3;20.4752;0
20200914203004881_NACHODSKO-R5_snap.fits;26.226;26469.7;21.3719;0
20200914203104956_NACHODSKO-R5_snap.fits;21.3604;26512.2;19.782;0
20200914203205030_NACHODSKO-R5_snap.fits;26.0889;26491.7;18.675;0
20200914203305105_NACHODSKO-R5_snap.fits;27.5464;26540;24.2574;0
20200914203405180_NACHODSKO-R5_snap.fits;25.3885;26480;20.8034;0
20200914203529318_NACHODSKO-R5_met.fits;22.2638;26480;55.2332;0.170667
20200914203505254_NACHODSKO-R5_snap.fits;24.3156;26503.4;16.5969;0
20200914203605329_NACHODSKO-R5_snap.fits;22.683;26469.7;24.0903;0
20200914203705404_NACHODSKO-R5_snap.fits;26.6505;26510.7;25.5651;0
20200914203805478_NACHODSKO-R5_snap.fits;23.823;26535.6;21.8234;0
20200914203905553_NACHODSKO-R5_snap.fits;25.9763;26493.2;18.2566;0
20200914204050001_NACHODSKO-R5_met.fits;26.9773;26481.4;77.0431;0.170667
20200914204005628_NACHODSKO-R5_snap.fits;25.095;26507.8;24.1215;0
20200914204105702_NACHODSKO-R5_snap.fits;25.2872;26463.9;22.768;0
20200914204205777_NACHODSKO-R5_snap.fits;27.7024;26477.1;17.3666;0
20200914204305852_NACHODSKO-R5_snap.fits;23.3149;26450.7;20.7564;0
20200914204409852_NACHODSKO-R5_met.fits;24.008;26487.3;103.455;0.170667
20200914204405926_NACHODSKO-R5_snap.fits;23.111;26494.6;19.0667;0
20200914204506001_NACHODSKO-R5_snap.fits;24.1743;26469.7;19.2628;0
20200914204606076_NACHODSKO-R5_snap.fits;20.1907;26522.5;18.009;0
20200914204706150_NACHODSKO-R5_snap.fits;28.6566;26490.2;19.643;0
20200914204806225_NACHODSKO-R5_snap.fits;22.8821;26494.6;22.9364;0
20200914204906300_NACHODSKO-R5_snap.fits;29.5044;26532.7;21.1913;0
20200914205043238_NACHODSKO-R5_met.fits;27.8019;26487.3;59.1737;1.536
20200914205006374_NACHODSKO-R5_snap.fits;22.2955;26538.6;24.6087;0
20200914205106449_NACHODSKO-R5_snap.fits;22.3807;26466.8;24.0819;0
20200914205206524_NACHODSKO-R5_snap.fits;23.9791;26518.1;24.1274;0
20200914205335441_NACHODSKO-R5_met.fits;24.4851;26450.7;143.958;0.341333
20200914205306598_NACHODSKO-R5_snap.fits;25.7199;26506.3;24.8197;0
20200914205406673_NACHODSKO-R5_snap.fits;23.8528;26516.6;18.2274;0
20200914205506748_NACHODSKO-R5_snap.fits;21.4584;26452.1;23.7261;0
20200914205606822_NACHODSKO-R5_snap.fits;28.3042;26496.1;20.2583;0
20200914205706897_NACHODSKO-R5_snap.fits;24.7574;26519.5;25.9729;0
20200914205806972_NACHODSKO-R5_snap.fits;30.8354;26519.5;20.9526;0
20200914205907046_NACHODSKO-R5_snap.fits;27.4092;26478.5;20.4993;0
