20200914010738193_NACHODSKO-R5_snap.fits;22.5385;26490.2;22.5903;0
20200914010919398_NACHODSKO-R5_met.fits;25.7639;26482.9;52.2355;0.170667
20200914010838268_NACHODSKO-R5_snap.fits;30.3413;26502;23.4361;0
20200914010938342_NACHODSKO-R5_snap.fits;23.5844;26519.5;27.8757;0
20200914011038417_NACHODSKO-R5_snap.fits;27.3582;26541.5;20.9399;0
20200914011138492_NACHODSKO-R5_snap.fits;23.1164;26477.1;20.2603;0
20200914011238566_NACHODSKO-R5_snap.fits;27.9256;26515.1;18.0376;0
20200914011348540_NACHODSKO-R5_met.fits;25.6788;26499;52.965;0.341333
20200914011338641_NACHODSKO-R5_snap.fits;24.7355;26515.1;16.9237;0
20200914011438716_NACHODSKO-R5_snap.fits;28.3104;26547.4;21.462;0
20200914011538790_NACHODSKO-R5_snap.fits;23.1173;26484.4;26.8515;0
20200914011638865_NACHODSKO-R5_snap.fits;24.2414;26512.2;25.1227;0
20200914011738940_NACHODSKO-R5_snap.fits;24.2241;26516.6;21.063;0
20200914011839014_NACHODSKO-R5_snap.fits;27.0295;26477.1;22.6474;0
20200914011939089_NACHODSKO-R5_snap.fits;24.5559;26547.4;17.4833;0
20200914012039164_NACHODSKO-R5_snap.fits;30.5097;26521;22.864;0
20200914012139238_NACHODSKO-R5_snap.fits;26.2381;26465.3;22.5438;0
20200914012239313_NACHODSKO-R5_snap.fits;24.7711;26538.6;22.698;0
20200914012339388_NACHODSKO-R5_snap.fits;23.4762;26474.1;22.9548;0
20200914012439462_NACHODSKO-R5_snap.fits;25.6013;26535.6;21.9707;0
20200914012539537_NACHODSKO-R5_snap.fits;23.1322;26518.1;23.2364;0
20200914012639612_NACHODSKO-R5_snap.fits;28.4183;26477.1;22.381;0
20200914012739686_NACHODSKO-R5_snap.fits;27.7459;26471.2;20.812;0
20200914012839761_NACHODSKO-R5_snap.fits;23.4931;26541.5;20.3262;0
20200914012939836_NACHODSKO-R5_snap.fits;26.7135;26510.7;25.5402;0
20200914013039910_NACHODSKO-R5_snap.fits;23.1387;26509.3;18.8669;0
20200914013139985_NACHODSKO-R5_snap.fits;24.5562;26506.3;18.4485;0
20200914013240060_NACHODSKO-R5_snap.fits;28.8092;26468.3;25.2944;0
20200914013340134_NACHODSKO-R5_snap.fits;25.4378;26503.4;26.0468;0
20200914013440209_NACHODSKO-R5_snap.fits;21.5227;26491.7;20.3127;0
20200914013540284_NACHODSKO-R5_snap.fits;28.1763;26545.9;18.9805;0
20200914013640358_NACHODSKO-R5_snap.fits;25.9009;26540;20.9093;0
20200914013740433_NACHODSKO-R5_snap.fits;19.7274;26488.8;15.6732;0
20200914013906620_NACHODSKO-R5_met.fits;25.9254;26502;53.5615;0.170667
20200914013840508_NACHODSKO-R5_snap.fits;25.7742;26506.3;27.3813;0
20200914013940582_NACHODSKO-R5_snap.fits;22.1613;26521;19.5035;0
20200914014040657_NACHODSKO-R5_snap.fits;28.4112;26545.9;23.5187;0
20200914014140732_NACHODSKO-R5_snap.fits;28.4223;26526.9;22.9224;0
20200914014240806_NACHODSKO-R5_snap.fits;27.0037;26487.3;27.5831;0
20200914014340881_NACHODSKO-R5_snap.fits;25.9253;26490.2;23.8969;0
20200914014501094_NACHODSKO-R5_met.fits;28.7518;26500.5;65.144;0.341333
20200914014440956_NACHODSKO-R5_snap.fits;25.3677;26466.8;22.365;0
20200914014541030_NACHODSKO-R5_snap.fits;25.0948;26543;15.0066;0
20200914014641105_NACHODSKO-R5_snap.fits;23.8853;26465.3;20.2859;0
20200914014741180_NACHODSKO-R5_snap.fits;24.3455;26516.6;23.1821;0
20200914014912657_NACHODSKO-R5_met.fits;23.0515;26496.1;104.189;0.341333
20200914014841254_NACHODSKO-R5_snap.fits;24.3244;26515.1;21.7211;0
20200914014941329_NACHODSKO-R5_snap.fits;23.5949;26452.1;20.7903;0
20200914015041404_NACHODSKO-R5_snap.fits;25.7625;26545.9;19.9973;0
20200914015141478_NACHODSKO-R5_snap.fits;25.1763;26537.1;22.2552;0
20200914015241553_NACHODSKO-R5_snap.fits;25.8395;26456.5;27.5187;0
20200914015341628_NACHODSKO-R5_snap.fits;22.7273;26521;21.6168;0
20200914015441702_NACHODSKO-R5_snap.fits;19.9855;26458;22.2586;0
20200914015541777_NACHODSKO-R5_snap.fits;26.2022;26458;16.2467;0
20200914015641852_NACHODSKO-R5_snap.fits;26.1383;26458;19.7107;0
20200914015741926_NACHODSKO-R5_snap.fits;25.7203;26525.4;16.1588;0
20200914015842001_NACHODSKO-R5_snap.fits;26.9501;26504.9;19.4596;0
20200914015942076_NACHODSKO-R5_snap.fits;25.9204;26456.5;22.9381;0
