20200914191041574_NACHODSKO-R5_met.fits;23.7557;26491.7;51.0034;0.170667
20200914190958908_NACHODSKO-R5_snap.fits;22.2207;26453.6;18.0332;0
20200914191134140_NACHODSKO-R5_met.fits;22.0334;26480;49.709;0.170667
20200914191058982_NACHODSKO-R5_snap.fits;20.7906;26471.2;23.0314;0
20200914191216806_NACHODSKO-R5_met.fits;22.6659;26465.3;58.0907;0.512
20200914191159057_NACHODSKO-R5_snap.fits;27.1437;26545.9;18.9525;0
20200914191259132_NACHODSKO-R5_snap.fits;25.022;26504.9;14.7068;0
20200914191359206_NACHODSKO-R5_snap.fits;28.6813;26500.5;20.4484;0
20200914191459281_NACHODSKO-R5_snap.fits;25.4842;26452.1;24.3039;0
20200914191559356_NACHODSKO-R5_snap.fits;23.6062;26540;28.9356;0
20200914191659430_NACHODSKO-R5_snap.fits;25.4199;26538.6;19.7911;0
20200914191759505_NACHODSKO-R5_snap.fits;24.0898;26488.8;18.4472;0
20200914191859580_NACHODSKO-R5_snap.fits;24.2238;26545.9;18.6034;0
20200914191959654_NACHODSKO-R5_snap.fits;21.1136;26544.4;20.6501;0
20200914192059729_NACHODSKO-R5_snap.fits;23.505;26540;19.8121;0
20200914192159804_NACHODSKO-R5_snap.fits;20.826;26468.3;19.0197;0
20200914192259878_NACHODSKO-R5_snap.fits;23.2921;26541.5;20.2464;0
20200914192359953_NACHODSKO-R5_snap.fits;23.6486;26455.1;21.8934;0
20200914192500028_NACHODSKO-R5_snap.fits;23.1616;26499;18.9112;0
20200914192600102_NACHODSKO-R5_snap.fits;25.6015;26459.5;22.5687;0
20200914192700177_NACHODSKO-R5_snap.fits;22.1358;26494.6;21.6879;0
20200914192800252_NACHODSKO-R5_snap.fits;25.3398;26450.7;22.9116;0
20200914192952721_NACHODSKO-R5_met.fits;22.7316;26491.7;47.7349;0.170667
20200914192900326_NACHODSKO-R5_snap.fits;31.7907;26471.2;21.768;0
20200914193000401_NACHODSKO-R5_snap.fits;25.4207;26507.8;19.3711;0
20200914193100476_NACHODSKO-R5_snap.fits;22.4318;26500.5;21.9161;0
20200914193254822_NACHODSKO-R5_met.fits;23.3429;26512.2;150.52;0.341333
20200914193200550_NACHODSKO-R5_snap.fits;25.3861;26499;19.4252;0
20200914193314790_NACHODSKO-R5_met.fits;28.2328;26485.8;76.2687;0.170667
20200914193300625_NACHODSKO-R5_snap.fits;22.7022;26477.1;15.923;0
20200914193437564_NACHODSKO-R5_met.fits;26.111;26534.2;77.8194;3.92533
20200914193400700_NACHODSKO-R5_snap.fits;28.9982;26466.8;20.6603;0
20200914193501286_NACHODSKO-R5_met.fits;21.7036;26496.1;158.224;0.512
20200914193500774_NACHODSKO-R5_snap.fits;23.1877;26537.1;19.899;0
20200914193600849_NACHODSKO-R5_snap.fits;26.7208;26512.2;18.0157;0
20200914193700924_NACHODSKO-R5_snap.fits;24.1286;26463.9;27.7913;0
20200914193800998_NACHODSKO-R5_snap.fits;21.2822;26459.5;18.4584;0
20200914193901073_NACHODSKO-R5_snap.fits;23.7839;26469.7;23.7294;0
20200914194001148_NACHODSKO-R5_snap.fits;23.8331;26528.3;19.2431;0
20200914194101222_NACHODSKO-R5_snap.fits;22.9557;26472.7;19.5974;0
20200914194201297_NACHODSKO-R5_snap.fits;22.1036;26472.7;18.4492;0
20200914194304614_NACHODSKO-R5_met.fits;26.1207;26485.8;53.263;0.341333
20200914194301372_NACHODSKO-R5_snap.fits;25.5439;26525.4;22.3894;0
20200914194401446_NACHODSKO-R5_snap.fits;24.725;26504.9;21.3676;0
20200914194501521_NACHODSKO-R5_snap.fits;26.2248;26544.4;21.3377;0
20200914194601596_NACHODSKO-R5_snap.fits;22.3972;26531.2;22.6378;0
20200914194701670_NACHODSKO-R5_snap.fits;24.6277;26459.5;24.699;0
20200914194801745_NACHODSKO-R5_snap.fits;24.442;26537.1;16.8341;0
20200914194901820_NACHODSKO-R5_snap.fits;28.386;26510.7;23.4945;0
20200914195001894_NACHODSKO-R5_snap.fits;24.9964;26523.9;20.73;0
20200914195101969_NACHODSKO-R5_snap.fits;28.0713;26525.4;20.7646;0
20200914195202044_NACHODSKO-R5_snap.fits;26.3907;26472.7;26.1369;0
20200914195302118_NACHODSKO-R5_snap.fits;22.1058;26450.7;19.3701;0
20200914195402193_NACHODSKO-R5_snap.fits;27.5945;26532.7;24.1666;0
20200914195502268_NACHODSKO-R5_snap.fits;22.9858;26452.1;20.7064;0
20200914195617532_NACHODSKO-R5_met.fits;28.5237;26481.4;74.4107;0.341333
20200914195602342_NACHODSKO-R5_snap.fits;25.314;26477.1;20.4962;0
20200914195702417_NACHODSKO-R5_snap.fits;22.1537;26466.8;20.3905;0
20200914195802492_NACHODSKO-R5_snap.fits;23.5788;26466.8;29.2931;0
20200914195902566_NACHODSKO-R5_snap.fits;27.8414;26522.5;22.5279;0
