20200914221012348_NACHODSKO-R5_snap.fits;26.8908;26503.4;25.3748;0
20200914221112422_NACHODSKO-R5_snap.fits;28.6546;26462.4;27.7155;0
20200914221212497_NACHODSKO-R5_snap.fits;29.5264;26449.2;26.0022;0
20200914221312572_NACHODSKO-R5_snap.fits;33.6708;26515.1;20.7958;0
20200914221412646_NACHODSKO-R5_snap.fits;24.2326;26529.8;27.6803;0
20200914221512721_NACHODSKO-R5_snap.fits;29.3441;26472.7;23.7337;0
20200914221612796_NACHODSKO-R5_snap.fits;30.3514;26455.1;26.8136;0
20200914221712870_NACHODSKO-R5_snap.fits;31.4142;26535.6;19.8913;0
20200914221812945_NACHODSKO-R5_snap.fits;23.3222;26481.4;23.3508;0
20200914221938278_NACHODSKO-R5_met.fits;27.8173;26494.6;135.73;0.170667
20200914221913020_NACHODSKO-R5_snap.fits;32.8243;26512.2;21.8125;0
20200914222013094_NACHODSKO-R5_snap.fits;25.6879;26463.9;24.7475;0
20200914222113169_NACHODSKO-R5_snap.fits;29.07;26506.3;28.2758;0
20200914222213244_NACHODSKO-R5_snap.fits;34.9132;26537.1;27.744;0
20200914222313318_NACHODSKO-R5_snap.fits;30.0356;26519.5;24.0025;0
20200914222446332_NACHODSKO-R5_met.fits;34.6903;26465.3;73.4453;0.170667
20200914222413393_NACHODSKO-R5_snap.fits;31.6119;26528.3;22.9206;0
20200914222513468_NACHODSKO-R5_snap.fits;22.6128;26449.2;31.2799;0
20200914222613542_NACHODSKO-R5_snap.fits;27.7223;26523.9;25.3919;0
20200914222713617_NACHODSKO-R5_snap.fits;30.8457;26466.8;31.8828;0
20200914222813692_NACHODSKO-R5_snap.fits;27.7443;26502;31.0844;0
20200914222913766_NACHODSKO-R5_snap.fits;26.6131;26452.1;29.6555;0
20200914223013841_NACHODSKO-R5_snap.fits;30.0978;26512.2;26.6244;0
20200914223113916_NACHODSKO-R5_snap.fits;28.7067;26540;27.4069;0
20200914223213990_NACHODSKO-R5_snap.fits;22.2125;26522.5;32.6479;0
20200914223314065_NACHODSKO-R5_snap.fits;30.2153;26468.3;30.4166;0
20200914223414140_NACHODSKO-R5_snap.fits;30.6762;26518.1;24.6141;0
20200914223514214_NACHODSKO-R5_snap.fits;32.5171;26507.8;27.4042;0
20200914223614289_NACHODSKO-R5_snap.fits;25.9257;26500.5;22.3393;0
20200914223714364_NACHODSKO-R5_snap.fits;32.4813;26499;21.6129;0
20200914223814438_NACHODSKO-R5_snap.fits;27.5547;26474.1;32.3559;0
20200914223926630_NACHODSKO-R5_met.fits;34.1179;26480;318.495;0.341333
20200914223914513_NACHODSKO-R5_snap.fits;27.601;26541.5;22.886;0
20200914224014588_NACHODSKO-R5_snap.fits;33.6254;26545.9;33.6587;0
20200914224119441_NACHODSKO-R5_met.fits;36.1602;26494.6;74.0407;0.170667
20200914224114662_NACHODSKO-R5_snap.fits;32.0335;26538.6;21.3557;0
20200914224249041_NACHODSKO-R5_met.fits;31.1323;26510.7;67.551;0.170667
20200914224214737_NACHODSKO-R5_snap.fits;30.3013;26458;27.8102;0
20200914224314812_NACHODSKO-R5_snap.fits;32.2953;26488.8;28.0886;0
20200914224414886_NACHODSKO-R5_snap.fits;34.5765;26496.1;34.6362;0
20200914224514961_NACHODSKO-R5_snap.fits;35.3867;26449.2;30.4179;0
20200914224615036_NACHODSKO-R5_snap.fits;28.4568;26469.7;22.8321;0
20200914224715110_NACHODSKO-R5_snap.fits;31.5243;26491.7;27.5587;0
20200914224815185_NACHODSKO-R5_snap.fits;35.1982;26453.6;28.6785;0
20200914224915260_NACHODSKO-R5_snap.fits;34.2483;26494.6;25.1326;0
20200914225015334_NACHODSKO-R5_snap.fits;37.9841;26481.4;34.2699;0
20200914225115409_NACHODSKO-R5_snap.fits;35.0766;26540;28.6194;0
20200914225215484_NACHODSKO-R5_snap.fits;32.5695;26491.7;24.8149;0
20200914225315558_NACHODSKO-R5_snap.fits;31.918;26523.9;27.1672;0
20200914225415633_NACHODSKO-R5_snap.fits;36.7094;26519.5;33.2492;0
20200914225515708_NACHODSKO-R5_snap.fits;31.9407;26488.8;34.4413;0
20200914225615782_NACHODSKO-R5_snap.fits;39.4082;26471.2;34.3289;0
20200914225715857_NACHODSKO-R5_snap.fits;30.0507;26453.6;25.5516;0
20200914225815932_NACHODSKO-R5_snap.fits;30.506;26455.1;25.6996;0
20200914225916006_NACHODSKO-R5_snap.fits;34.6538;26545.9;35.9395;0
