20200914060900668_NACHODSKO-R5_snap.fits;35.2808;26509.3;38.8118;0
20200914061000742_NACHODSKO-R5_snap.fits;40.4773;26521;33.9972;0
20200914061100817_NACHODSKO-R5_snap.fits;44.5485;26535.6;52.2943;0
20200914061200892_NACHODSKO-R5_snap.fits;46.1321;26541.5;42.5987;0
20200914061300966_NACHODSKO-R5_snap.fits;48.1726;26544.4;47.9764;0
20200914061401041_NACHODSKO-R5_snap.fits;35.7827;26500.5;46.236;0
20200914061501116_NACHODSKO-R5_snap.fits;35.3178;26456.5;56.0861;0
20200914061601190_NACHODSKO-R5_snap.fits;40.847;26510.7;38.1343;0
20200914061701265_NACHODSKO-R5_snap.fits;41.1395;26462.4;47.6551;0
20200914061801340_NACHODSKO-R5_snap.fits;45.9584;26463.9;35.8586;0
20200914061901414_NACHODSKO-R5_snap.fits;42.5008;26466.8;45.0737;0
20200914062001489_NACHODSKO-R5_snap.fits;36.1936;26471.2;56.1719;0
20200914062101564_NACHODSKO-R5_snap.fits;44.4678;26484.4;31.7309;0
20200914062201638_NACHODSKO-R5_snap.fits;40.5256;26480;33.3682;0
20200914062320486_NACHODSKO-R5_met.fits;37.329;26499;84.8653;0.170667
20200914062301713_NACHODSKO-R5_snap.fits;40.3681;26482.9;36.821;0
20200914062401788_NACHODSKO-R5_snap.fits;38.8706;26488.8;37.896;0
20200914062501862_NACHODSKO-R5_snap.fits;38.3885;26491.7;45.0826;0
20200914062601937_NACHODSKO-R5_snap.fits;35.6906;26545.9;36.3371;0
20200914062702012_NACHODSKO-R5_snap.fits;34.6396;26497.6;35.6358;0
20200914062802086_NACHODSKO-R5_snap.fits;38.3245;26502;41.6144;0
20200914062902161_NACHODSKO-R5_snap.fits;30.3159;26484.4;44.6673;0
20200914063002236_NACHODSKO-R5_snap.fits;40.7063;26510.7;29.1728;0
20200914063102310_NACHODSKO-R5_snap.fits;40.8033;26515.1;29.8962;0
20200914063202385_NACHODSKO-R5_snap.fits;42.2234;26519.5;48.6932;0
20200914063302460_NACHODSKO-R5_snap.fits;42.2259;26523.9;40.0321;0
20200914063402534_NACHODSKO-R5_snap.fits;40.6225;26500.5;34.8328;0
20200914063552444_NACHODSKO-R5_met.fits;34.9396;26484.4;84.2043;1.70667
20200914063502609_NACHODSKO-R5_snap.fits;31.5247;26529.8;43.9692;0
20200914063634769_NACHODSKO-R5_met.fits;45.7638;26509.3;309.707;0.341333
20200914063602684_NACHODSKO-R5_snap.fits;34.5734;26531.2;39.0466;0
20200914063702758_NACHODSKO-R5_snap.fits;36.5438;26537.1;37.6122;0
20200914063823484_NACHODSKO-R5_met.fits;42.2625;26481.4;102.343;0.170667
20200914063802833_NACHODSKO-R5_snap.fits;41.629;26471.2;36.6817;0
20200914063902908_NACHODSKO-R5_snap.fits;41.4253;26466.8;33.2006;0
20200914064002982_NACHODSKO-R5_snap.fits;38.2139;26545.9;46.5941;0
20200914064103057_NACHODSKO-R5_snap.fits;48.5807;26449.2;51.647;0
20200914064203132_NACHODSKO-R5_snap.fits;40.3494;26528.3;54.4828;0
20200914064303206_NACHODSKO-R5_snap.fits;41.6329;26481.4;44.5552;0
20200914064443388_NACHODSKO-R5_met.fits;44.2402;26497.6;95.7549;0.341333
20200914064403281_NACHODSKO-R5_snap.fits;44.1838;26510.7;25.4246;0
20200914064503356_NACHODSKO-R5_snap.fits;34.0303;26465.3;36.5129;0
20200914064603430_NACHODSKO-R5_snap.fits;45.3571;26496.1;37.9436;0
20200914064703505_NACHODSKO-R5_snap.fits;47.2982;26506.3;56.3324;0
20200914064803580_NACHODSKO-R5_snap.fits;56.4575;26488.8;56.2575;0
20200914064903654_NACHODSKO-R5_snap.fits;57.6575;26469.7;53.5236;0
20200914065003729_NACHODSKO-R5_snap.fits;52.8515;26452.1;37.9472;0
20200914065103804_NACHODSKO-R5_snap.fits;59.4765;26543;39.278;0
20200914065203878_NACHODSKO-R5_snap.fits;47.0991;26450.7;52.4918;0
20200914065303953_NACHODSKO-R5_snap.fits;53.3133;26500.5;55.2344;0
20200914065404028_NACHODSKO-R5_snap.fits;61.1768;26460.9;49.7798;0
20200914065504102_NACHODSKO-R5_snap.fits;46.8479;26502;41.8038;0
20200914065604177_NACHODSKO-R5_snap.fits;52.4095;26541.5;43.5836;0
20200914065704252_NACHODSKO-R5_snap.fits;53.4132;26528.3;47.7639;0
20200914065804326_NACHODSKO-R5_snap.fits;45.8351;26538.6;36.6244;0
20200914065904401_NACHODSKO-R5_snap.fits;44.0485;26515.1;40.4947;0
