20200914050915985_NACHODSKO-R5_met.fits;34.591;26531.2;70.9385;0.170667
20200914050856188_NACHODSKO-R5_snap.fits;38.3395;26488.8;28.2682;0
20200914050956774_NACHODSKO-R5_met.fits;33.7915;26502;72.4208;0.341333
20200914050956262_NACHODSKO-R5_snap.fits;33.4819;26487.3;28.2054;0
20200914051056337_NACHODSKO-R5_snap.fits;36.35;26487.3;29.1064;0
20200914051156412_NACHODSKO-R5_snap.fits;34.177;26487.3;28.1539;0
20200914051255633_NACHODSKO-R5_met.fits;30.3391;26488.8;72.848;0.682667
20200914051322769_NACHODSKO-R5_met.fits;32.0352;26491.7;116.598;0.170667
20200914051256486_NACHODSKO-R5_snap.fits;32.9826;26485.8;34.577;0
20200914051356561_NACHODSKO-R5_snap.fits;37.1912;26487.3;26.0795;0
20200914051456636_NACHODSKO-R5_snap.fits;37.1853;26460.9;28.8188;0
20200914051556710_NACHODSKO-R5_snap.fits;39.7375;26466.8;33.8059;0
20200914051656785_NACHODSKO-R5_snap.fits;40.0089;26515.1;38.3802;0
20200914051756860_NACHODSKO-R5_snap.fits;33.7483;26543;27.2294;0
20200914051856934_NACHODSKO-R5_snap.fits;32.4602;26465.3;32.3578;0
20200914051957009_NACHODSKO-R5_snap.fits;30.581;26494.6;39.2431;0
20200914052057084_NACHODSKO-R5_snap.fits;33.713;26472.7;35.9902;0
20200914052157158_NACHODSKO-R5_snap.fits;37.0021;26449.2;32.8173;0
20200914052257233_NACHODSKO-R5_snap.fits;35.2381;26449.2;42.517;0
20200914052357308_NACHODSKO-R5_snap.fits;32.9683;26449.2;21.6718;0
20200914052457382_NACHODSKO-R5_snap.fits;39.5977;26474.1;39.2163;0
20200914052557457_NACHODSKO-R5_snap.fits;37.9355;26477.1;42.2706;0
20200914052657532_NACHODSKO-R5_snap.fits;40.519;26478.5;32.1374;0
20200914052757606_NACHODSKO-R5_snap.fits;41.4279;26506.3;34.4825;0
20200914052857681_NACHODSKO-R5_snap.fits;30.4321;26485.8;33.9416;0
20200914052957756_NACHODSKO-R5_snap.fits;41.37;26537.1;33.6646;0
20200914053057830_NACHODSKO-R5_snap.fits;32.1744;26463.9;43.2384;0
20200914053157905_NACHODSKO-R5_snap.fits;34.8569;26466.8;36.0679;0
20200914053257980_NACHODSKO-R5_snap.fits;34.1112;26468.3;32.9554;0
20200914053358054_NACHODSKO-R5_snap.fits;33.6475;26471.2;38.6351;0
20200914053458129_NACHODSKO-R5_snap.fits;34.246;26474.1;40.9005;0
20200914053558204_NACHODSKO-R5_snap.fits;35.5817;26453.6;31.7596;0
20200914053658278_NACHODSKO-R5_snap.fits;39.3719;26484.4;35.4373;0
20200914053758353_NACHODSKO-R5_snap.fits;35.0825;26487.3;35.3946;0
20200914053858428_NACHODSKO-R5_snap.fits;39.8226;26516.6;34.145;0
20200914053958502_NACHODSKO-R5_snap.fits;34.4834;26497.6;40.1189;0
20200914054058577_NACHODSKO-R5_snap.fits;35.176;26480;51.0789;0
20200914054158652_NACHODSKO-R5_snap.fits;45.7179;26510.7;31.7898;0
20200914054351804_NACHODSKO-R5_met.fits;38.1382;26494.6;109.521;0.341333
20200914054258726_NACHODSKO-R5_snap.fits;35.3194;26488.8;40.6202;0
20200914054358801_NACHODSKO-R5_snap.fits;32.2018;26493.2;31.4863;0
20200914054458876_NACHODSKO-R5_snap.fits;39.1662;26471.2;37.3494;0
20200914054558950_NACHODSKO-R5_snap.fits;43.2781;26547.4;32.3044;0
20200914054656294_NACHODSKO-R5_met.fits;41.4498;26515.1;94.1277;0.170667
20200914054659025_NACHODSKO-R5_snap.fits;43.1728;26478.5;44.0087;0
20200914054759100_NACHODSKO-R5_snap.fits;36.6502;26504.9;29.9712;0
20200914054859174_NACHODSKO-R5_snap.fits;45.8959;26509.3;52.0872;0
20200914054959249_NACHODSKO-R5_snap.fits;49.0808;26538.6;52.8489;0
20200914055059324_NACHODSKO-R5_snap.fits;44.9166;26545.9;53.4136;0
20200914055159398_NACHODSKO-R5_snap.fits;39.9968;26529.8;38.8529;0
20200914055259473_NACHODSKO-R5_snap.fits;41.5579;26481.4;38.3435;0
20200914055359548_NACHODSKO-R5_snap.fits;61.6705;26465.3;50.1443;0
20200914055541436_NACHODSKO-R5_met.fits;45.3666;26469.7;90.7447;0.170667
20200914055459622_NACHODSKO-R5_snap.fits;41.5555;26468.3;38.7487;0
20200914055559697_NACHODSKO-R5_snap.fits;43.3627;26469.7;47.0787;0
20200914055659772_NACHODSKO-R5_snap.fits;48.3347;26469.7;37.0601;0
20200914055759846_NACHODSKO-R5_snap.fits;45.7879;26545.9;46.7237;0
20200914055937638_NACHODSKO-R5_met.fits;44.5674;26504.9;152.103;0.170667
20200914055859921_NACHODSKO-R5_snap.fits;35.9725;26469.7;43.6458;0
20200914055959996_NACHODSKO-R5_snap.fits;39.7613;26540;37.012;0
