20200914030747153_NACHODSKO-R5_snap.fits;26.7036;26474.1;25.1769;0
20200914030847228_NACHODSKO-R5_snap.fits;28.1126;26488.8;22.22;0
20200914030947302_NACHODSKO-R5_snap.fits;28.6626;26502;16.6886;0
20200914031047377_NACHODSKO-R5_snap.fits;28.0286;26474.1;20.3481;0
20200914031147452_NACHODSKO-R5_snap.fits;28.4919;26528.3;24.7884;0
20200914031247526_NACHODSKO-R5_snap.fits;26.4516;26535.6;21.7507;0
20200914031347601_NACHODSKO-R5_snap.fits;25.7119;26523.9;16.8955;0
20200914031447676_NACHODSKO-R5_snap.fits;29.4925;26535.6;20.4704;0
20200914031547750_NACHODSKO-R5_snap.fits;25.6275;26459.5;19.1651;0
20200914031647825_NACHODSKO-R5_snap.fits;26.7566;26484.4;17.7471;0
20200914031747900_NACHODSKO-R5_snap.fits;27.5157;26475.6;24.1282;0
20200914031847974_NACHODSKO-R5_snap.fits;23.9711;26535.6;25.5251;0
20200914031948049_NACHODSKO-R5_snap.fits;28.8284;26522.5;28.7187;0
20200914032048124_NACHODSKO-R5_snap.fits;25.4405;26453.6;22.0489;0
20200914032148198_NACHODSKO-R5_snap.fits;26.6464;26506.3;20.0147;0
20200914032302609_NACHODSKO-R5_met.fits;30.1473;26499;72.9266;0.170667
20200914032248273_NACHODSKO-R5_snap.fits;29.5206;26518.1;24.2993;0
20200914032420262_NACHODSKO-R5_met.fits;28.9632;26491.7;172.511;0.170667
20200914032348348_NACHODSKO-R5_snap.fits;27.9049;26471.2;25.4958;0
20200914032448422_NACHODSKO-R5_snap.fits;29.4356;26545.9;21.8792;0
20200914032548497_NACHODSKO-R5_snap.fits;23.2967;26516.6;30.5502;0
20200914032648572_NACHODSKO-R5_snap.fits;24.105;26458;23.7858;0
20200914032748646_NACHODSKO-R5_snap.fits;27.0801;26490.2;26.2433;0
20200914032848721_NACHODSKO-R5_snap.fits;29.6532;26450.7;22.2717;0
20200914033043921_NACHODSKO-R5_met.fits;28.5033;26496.1;96.3411;0.170667
20200914032948796_NACHODSKO-R5_snap.fits;27.1997;26478.5;21.8264;0
20200914033048870_NACHODSKO-R5_snap.fits;28.1823;26468.3;32.2648;0
20200914033148945_NACHODSKO-R5_snap.fits;29.6225;26522.5;20.535;0
20200914033249020_NACHODSKO-R5_snap.fits;27.4651;26475.6;25.4422;0
20200914033349094_NACHODSKO-R5_snap.fits;28.318;26534.2;27.5813;0
20200914033447121_NACHODSKO-R5_met.fits;33.1362;26509.3;82.3841;0.170667
20200914033449169_NACHODSKO-R5_snap.fits;25.7681;26455.1;25.746;0
20200914033549244_NACHODSKO-R5_snap.fits;23.9964;26503.4;19.8779;0
20200914033649318_NACHODSKO-R5_snap.fits;30.5909;26502;21.2725;0
20200914033749393_NACHODSKO-R5_snap.fits;28.3183;26456.5;22.3009;0
20200914033849468_NACHODSKO-R5_snap.fits;29.191;26453.6;24.7568;0
20200914033949542_NACHODSKO-R5_snap.fits;32.9675;26474.1;23.1521;0
20200914034049617_NACHODSKO-R5_snap.fits;28.268;26455.1;23.0319;0
20200914034149692_NACHODSKO-R5_snap.fits;29.5727;26547.4;30.4003;0
20200914034249766_NACHODSKO-R5_snap.fits;28.4869;26509.3;23.436;0
20200914034437457_NACHODSKO-R5_met.fits;27.8772;26490.2;97.3841;0.682667
20200914034349841_NACHODSKO-R5_snap.fits;28.2498;26510.7;23.2008;0
20200914034454865_NACHODSKO-R5_met.fits;35.3395;26493.2;159.825;0.170667
20200914034449916_NACHODSKO-R5_snap.fits;32.554;26491.7;21.8479;0
20200914034549990_NACHODSKO-R5_snap.fits;28.8616;26523.9;28.38;0
20200914034650065_NACHODSKO-R5_snap.fits;24.913;26529.8;19.1766;0
20200914034750140_NACHODSKO-R5_snap.fits;25.0205;26516.6;531.597;0
20200914034848337_NACHODSKO-R5_met.fits;26.6794;26515.1;116.158;0.682667
20200914034850214_NACHODSKO-R5_snap.fits;26.3685;26478.5;17.993;0
20200914035013841_NACHODSKO-R5_met.fits;32.1635;26496.1;74.472;0.170667
20200914035046268_NACHODSKO-R5_met.fits;26.9865;26499;55.637;0.341333
20200914034950289_NACHODSKO-R5_snap.fits;35.7343;26512.2;30.9936;0
20200914035050364_NACHODSKO-R5_snap.fits;31.0336;26449.2;24.7043;0
20200914035150438_NACHODSKO-R5_snap.fits;26.4786;26485.8;25.4008;0
20200914035250513_NACHODSKO-R5_snap.fits;28.7616;26545.9;21.1216;0
20200914035350588_NACHODSKO-R5_snap.fits;26.1292;26502;18.6656;0
20200914035450662_NACHODSKO-R5_snap.fits;25.2993;26463.9;24.2083;0
20200914035550737_NACHODSKO-R5_snap.fits;27.1263;26494.6;28.5056;0
20200914035650812_NACHODSKO-R5_snap.fits;31.3116;26480;28.488;0
20200914035750886_NACHODSKO-R5_snap.fits;30.1896;26544.4;22.5284;0
20200914035850961_NACHODSKO-R5_snap.fits;43.4058;2645
