#timestamp,LO_Frequency,Hit,StdDev 
1600049335.1,286047320.1,P
1600049336.0,286047320.1,P
1600049355.8,286047319.1,P
1600049375.7,286047322.0,Y
1600049395.5,286046999.9,P
1600049415.3,286047001.6,N
1600049435.2,286047001.9,N
1600049455.0,286047002.2,N
1600049455.9,286047002.2,N
1600049475.7,286046999.7,N
1600049495.6,286047002.8,N
1600049515.4,286047002.3,N
1600049535.3,286047004.1,N
1600049555.1,286047001.9,N
1600049556.0,286047001.9,N
1600049575.8,286047003.2,N
1600049595.7,286047003.1,N
1600049615.5,286047004.2,N
1600049635.3,286047003.4,N
1600049655.2,286047004.3,N
1600049675.0,286047003.0,N
1600049675.9,286047003.0,N
1600049695.8,286047003.1,N
1600049715.6,286047007.3,N
1600049735.4,286047004.8,N
1600049755.3,286047006.3,N
1600049775.1,286047007.4,N
1600049795.9,286047006.8,N
1600049815.7,286047006.9,N
1600049835.5,286047007.5,N
1600049855.4,286047005.0,N
1600049875.2,286047007.3,N
1600049895.1,286047008.6,N
1600049896.0,286047008.6,N
1600049915.8,286047008.7,Y
1600049935.6,286047003.7,P
1600049955.5,286047005.9,P
1600049975.3,286047003.4,P
1600049995.2,286047005.3,Y
1600050015.9,286047000.4,P
1600050035.7,286046999.9,N
1600050055.6,286047001.0,N
1600050075.4,286046999.8,N
1600050095.2,286046999.9,N
1600050115.1,286047000.1,N
1600050116.0,286047000.1,N
1600050135.8,286046999.9,N
1600050155.7,286047002.5,N
1600050175.5,286047002.1,N
1600050195.3,286047002.7,N
1600050215.2,286047001.8,N
1600050235.0,286047001.3,N
1600050235.9,286047001.3,N
1600050255.8,286047001.3,N
1600050275.6,286047004.4,Y
1600050325.5,286047002.2,E
1600050335.4,286046999.7,N
1600050355.2,286046998.8,P
1600050375.1,286047000.0,N
1600050376.0,286047000.0,N
1600050395.8,286047000.1,N
1600050415.7,286047002.7,Y
1600050435.5,286047002.7,P
1600050455.3,286047002.8,N
1600050475.2,286047002.5,N
1600050495.0,286047000.6,N
1600050495.9,286047000.6,N
1600050515.7,286047000.3,N
1600050535.6,286047000.3,N
1600050555.4,286046999.8,N
1600050575.3,286047002.0,N
1600050595.1,286047001.9,N
1600050596.0,286047001.9,N
1600050615.8,286047001.8,N
1600050635.7,286047002.4,N
1600050655.5,286047002.1,N
1600050675.4,286046999.8,N
1600050695.2,286047004.4,Y
1600050715.0,286047002.8,P
1600050715.9,286047002.8,P
1600050735.8,286047002.4,P
1600050755.6,286046999.8,N
1600050775.4,286047000.5,N
1600050795.3,286047002.7,N
1600050815.1,286046999.7,N
1600050835.9,286047001.9,N
1600050855.7,286047000.0,N
1600050875.5,286047002.6,N
1600050895.4,286047002.6,N
1600050915.2,286047002.7,N
1600050935.0,286047002.7,N
1600050935.9,286047002.7,N
1600050955.8,286047002.4,N
1600050975.6,286047001.9,N
1600050995.5,286047001.5,N
1600051015.3,286047002.2,N
1600051035.1,286046999.7,N
1600051055.9,286047001.6,N
1600051075.7,286047000.1,N
1600051095.5,286047002.0,N
1600051115.4,286047002.2,N
1600051135.2,286047002.5,N
1600051155.1,286046999.7,N
1600051156.0,286046999.7,N
1600051175.8,286046999.7,N
1600051195.6,286046999.7,N
1600051215.5,286047001.6,N
1600051235.3,286047002.0,N
1600051255.1,286047002.1,N
1600051275.9,286047002.6,N
1600051295.7,286047001.9,N
1600051315.6,286047002.2,N
1600051335.4,286047004.4,Y
1600051355.2,286047000.9,P
1600051375.1,286047000.4,N
1600051376.0,286047000.4,N
1600051395.8,286047001.7,Y
1600051415.7,286047002.7,P
1600051435.5,286047000.8,N
1600051455.3,286047000.5,N
1600051475.2,286047001.9,N
1600051495.0,286047004.3,Y
1600051495.9,286047004.3,P
1600051515.7,286047002.0,N
1600051535.6,286047002.8,N
1600051555.4,286047000.4,N
1600051575.3,286047001.0,N
1600051595.1,286047000.1,N
1600051596.0,286047000.1,N
1600051615.8,286047002.8,N
1600051635.7,286046999.7,N
1600051655.5,286046998.6,N
1600051675.3,286047000.9,N
1600051695.2,286046998.1,N
1600051715.0,286047000.6,N
1600051715.9,286682706.1,Y
1600051735.8,286046999.7,P
1600051755.6,286047000.5,N
1600051775.4,286047000.6,N
1600051795.3,286046998.5,Y
1600051815.1,286046998.6,P
1600051835.9,286047000.9,N
1600051855.7,286047001.0,N
1600051875.5,286046999.9,N
1600051895.4,286047002.8,Y
1600051915.2,286047001.6,P
1600051935.0,286047002.1,N
1600051935.9,286047002.1,N
1600051955.8,286047002.4,N
1600051975.6,286047004.2,Y
1600051995
