#timestamp,LO_Frequency,Hit,StdDev 
1600117875.0,286047011.3,P
1600117875.9,286047011.3,P
1600117895.8,286047013.8,P
1600117915.6,286047013.1,Y
1600117935.5,286047000.2,P
1600117955.3,286047004.0,N
1600117975.1,286047001.9,N
1600117995.9,286047002.0,N
1600118015.7,286047001.9,N
1600118035.5,286047004.3,N
1600118055.4,286047004.2,N
1600118075.2,286047003.7,N
1600118095.1,286047002.9,N
1600118096.0,286047002.9,N
1600118115.8,286047002.9,N
1600118135.6,286047005.8,N
1600118155.5,286047005.6,N
1600118175.3,286047005.7,N
1600118195.1,286047005.8,N
1600118215.9,286047004.7,N
1600118235.7,286047004.5,N
1600118255.6,286047004.9,N
1600118275.4,286047004.8,N
1600118295.2,286047006.3,N
1600118315.1,286047006.4,N
1600118316.0,286047006.4,N
1600118335.8,286047004.9,N
1600118355.7,286047007.1,Y
1600118375.5,286047001.7,P
1600118395.3,286047002.7,N
1600118415.2,286047002.7,N
1600118435.0,286047002.3,N
1600118435.9,286047002.3,N
1600118455.7,286047004.3,Y
1600118475.6,286047000.3,P
1600118495.4,286047002.5,N
1600118515.3,286047002.7,N
1600118535.1,286047001.9,N
1600118536.0,286047001.9,N
1600118555.8,286047000.0,N
1600118575.7,286047000.0,N
1600118595.5,286046999.8,N
1600118615.3,286047000.2,N
1600118635.2,286047002.3,N
1600118655.0,286047002.1,N
1600118655.9,286047002.1,N
1600118675.8,286047001.9,N
1600118695.6,286047002.2,N
1600118715.4,286047001.5,N
1600118735.3,286047004.4,Y
1600118755.1,286046999.7,P
1600118775.9,286046999.9,N
1600118795.7,286047002.5,P
1600118815.5,286047002.6,N
1600118835.4,286047001.7,N
1600118855.2,286047001.4,N
1600118875.1,286047001.7,N
1600118876.0,286047001.7,N
1600118895.8,286047001.4,N
1600118915.6,286047004.4,Y
1600118935.5,286046999.9,P
1600118955.3,286047001.5,N
1600118975.2,286047001.8,N
1600118995.9,286046999.7,N
1600119015.7,286047001.4,N
1600119035.6,286047004.4,Y
1600119055.4,286047001.4,P
1600119075.2,286047002.0,P
1600119095.1,286047001.3,N
1600119096.0,286047001.3,Y
1600119115.8,286047001.8,P
1600119135.7,286047002.7,P
1600119155.5,286047001.4,N
1600119175.3,286047004.4,Y
1600119195.2,286047000.2,P
1600119215.0,286047002.8,P
1600119215.9,286047002.8,N
1600119235.8,286046999.7,N
1600119255.6,286047002.4,N
1600119275.4,286047002.5,N
1600119295.3,286047002.5,N
1600119315.1,286047001.6,N
1600119335.9,286047001.4,N
1600119355.7,286047002.0,N
1600119375.5,286047002.2,N
1600119395.4,286047004.4,Y
1600119415.2,286047002.3,P
1600119435.1,286047001.6,P
1600119436.0,286047001.6,P
1600119455.8,286046999.8,N
1600119475.6,286047002.4,N
1600119495.5,286047002.7,Y
1600119515.3,286047000.5,P
1600119535.1,286047001.0,N
1600119555.9,286047002.3,P
1600119575.7,286047002.1,Y
1600119595.6,286047002.7,P
1600119615.4,286047000.0,N
1600119635.2,286047000.2,N
1600119655.1,286046999.8,N
1600119656.0,286046999.8,N
1600119675.8,286047002.7,N
1600119695.7,286047000.1,N
1600119715.5,286047000.1,N
1600119735.3,286047002.5,N
1600119755.2,286047004.0,Y
1600119775.0,286047002.3,P
1600119775.9,286047002.3,P
1600119795.8,286047001.3,N
1600119815.6,286047001.5,N
1600119835.4,286047003.7,Y
1600119855.3,286047002.1,P
1600119875.1,286046999.8,N
1600119895.8,286047001.9,N
1600119915.7,286047001.9,N
1600119935.5,286047002.0,N
1600119955.4,286047004.0,Y
1600119975.2,286047002.5,P
1600119995.0,286047002.4,P
1600119995.9,286047002.4,P
1600120015.8,286047002.6,Y
1600120035.6,286047000.4,P
1600120055.5,286047000.0,N
1600120075.3,286047000.4,N
1600120095.1,286047000.2,N
1600120115.9,286047002.5,Y
1600120135.7,286047002.5,P
1600120155.5,286047000.2,N
1600120175.4,286046999.8,N
1600120195.2,286047000.2,N
1600120215.1,286047000.3,N
1600120216.0,286047000.3,N
1600120235.8,286047002.2,N
1600120255.6,286047004.3,Y
1600120275.5,286047002.3,P
1600120295.3,286047001.5,N
1600120315.1,286047002.1,P
1600120335.9,286047004.4,Y
1600120355.7,286047000.9,P
1600120375.6,286047000.1,N
1600120395.4,286046999.7,N
1600120415.2,286047002.5,Y
1600120435.1,286047002.2,P
1600120436.0,286047002.2,N
1600120455.8,286046999.8,N
1600120475.7,286047002.2,N
1600120495.5,286047001.7,N
1600120515.3,286047004.2,Y
1600120535.2,286047002.1,P
1600120555.0,286047002.4,P
1600120555
