20200914231016828_NACHODSKO-R5_snap.fits;30.2909;26488.8;28.859;0
20200914231116902_NACHODSKO-R5_snap.fits;31.4228;26465.3;35.1398;0
20200914231216977_NACHODSKO-R5_snap.fits;33.7545;26510.7;27.2768;0
20200914231319100_NACHODSKO-R5_met.fits;35.143;26466.8;81.6084;0.170667
20200914231340774_NACHODSKO-R5_met.fits;33.5692;26450.7;87.8874;0.170667
20200914231317052_NACHODSKO-R5_snap.fits;32.7071;26463.9;29.2213;0
20200914231417126_NACHODSKO-R5_snap.fits;32.6361;26462.4;29.1147;0
20200914231517201_NACHODSKO-R5_snap.fits;30.0149;26480;26.388;0
20200914231617276_NACHODSKO-R5_snap.fits;28.4932;26462.4;23.2839;0
20200914231717350_NACHODSKO-R5_snap.fits;28.9986;26453.6;30.6299;0
20200914231817425_NACHODSKO-R5_snap.fits;25.6742;26522.5;24.8396;0
20200914231917500_NACHODSKO-R5_snap.fits;38.7665;26459.5;28.2766;0
20200914232041126_NACHODSKO-R5_met.fits;33.5842;26455.1;181.66;0.341333
20200914232017574_NACHODSKO-R5_snap.fits;32.6208;26513.7;30.9583;0
20200914232117649_NACHODSKO-R5_snap.fits;33.3766;26525.4;29.4363;0
20200914232217724_NACHODSKO-R5_snap.fits;36.8264;26465.3;39.3626;0
20200914232317798_NACHODSKO-R5_snap.fits;31.6916;26519.5;31.0941;0
20200914232417873_NACHODSKO-R5_snap.fits;33.7812;26496.1;26.7417;0
20200914232517948_NACHODSKO-R5_snap.fits;30.693;26528.3;34.9034;0
20200914232618022_NACHODSKO-R5_snap.fits;33.37;26482.9;24.8698;0
20200914232718097_NACHODSKO-R5_snap.fits;36.1636;26521;37.5688;0
20200914232818172_NACHODSKO-R5_snap.fits;28.5092;26515.1;26.9722;0
20200914232918246_NACHODSKO-R5_snap.fits;33.6785;26538.6;37.0354;0
20200914233018321_NACHODSKO-R5_snap.fits;37.8209;26478.5;27.7724;0
20200914233118396_NACHODSKO-R5_snap.fits;30.3066;26532.7;27.1224;0
20200914233218470_NACHODSKO-R5_snap.fits;35.5192;26462.4;35.1745;0
20200914233403601_NACHODSKO-R5_met.fits;38.3129;26522.5;144.917;0.512
20200914233318545_NACHODSKO-R5_snap.fits;31.3625;26468.3;29.6081;0
20200914233418620_NACHODSKO-R5_snap.fits;41.4005;26521;27.4018;0
20200914233518694_NACHODSKO-R5_snap.fits;38.0789;26503.4;31.9779;0
20200914233618769_NACHODSKO-R5_snap.fits;36.254;26509.3;34.5165;0
20200914233718844_NACHODSKO-R5_snap.fits;27.0545;26449.2;34.9139;0
20200914233818918_NACHODSKO-R5_snap.fits;30.6054;26526.9;21.9296;0
20200914233918993_NACHODSKO-R5_snap.fits;34.2605;26475.6;30.28;0
20200914234019068_NACHODSKO-R5_snap.fits;29.9252;26462.4;25.3914;0
20200914234119142_NACHODSKO-R5_snap.fits;32.3386;26459.5;27.2306;0
20200914234239868_NACHODSKO-R5_met.fits;32.4299;26499;67.81;0.170667
20200914234219217_NACHODSKO-R5_snap.fits;29.1898;26491.7;23.9572;0
20200914234319292_NACHODSKO-R5_snap.fits;35.9335;26534.2;24.0602;0
20200914234419366_NACHODSKO-R5_snap.fits;33.7301;26515.1;25.8339;0
20200914234519441_NACHODSKO-R5_snap.fits;37.4939;26480;28.4406;0
20200914234619516_NACHODSKO-R5_snap.fits;31.4014;26516.6;27.3049;0
20200914234723345_NACHODSKO-R5_met.fits;29.1707;26502;67.2048;0.170667
20200914234813180_NACHODSKO-R5_met.fits;29.536;26496.1;63.5768;0.170667
20200914234719590_NACHODSKO-R5_snap.fits;35.3702;26465.3;31.6736;0
20200914234819665_NACHODSKO-R5_snap.fits;34.0025;26487.3;28.8712;0
20200914234919740_NACHODSKO-R5_snap.fits;32.1628;26509.3;33.494;0
20200914235019814_NACHODSKO-R5_snap.fits;32.8705;26544.4;31.5415;0
20200914235119889_NACHODSKO-R5_snap.fits;34.8031;26544.4;32.6592;0
20200914235219964_NACHODSKO-R5_snap.fits;38.2533;26538.6;31.3546;0
20200914235320038_NACHODSKO-R5_snap.fits;36.7935;26528.3;35.2973;0
20200914235420113_NACHODSKO-R5_snap.fits;34.4484;26491.7;25.4408;0
20200914235520188_NACHODSKO-R5_snap.fits;33.3106;26499;32.199;0
20200914235620262_NACHODSKO-R5_snap.fits;33.1948;26472.7;27.1141;0
20200914235720337_NACHODSKO-R5_snap.fits;31.3958;26507.8;30.1541;0
20200914235820412_NACHODSKO-R5_snap.fits;29.8745;26541.5;31.5577;0
20200914235920486_NACHODSKO-R5_snap.fits;36.5277;26455.1;32.1551;0
