20200914151001980_NACHODSKO-R5_met.fits;41.1702;26518.1;89.1494;0.170667
20200914150940988_NACHODSKO-R5_snap.fits;46.2784;26531.2;41.5742;0
20200914151041062_NACHODSKO-R5_snap.fits;48.0249;26538.6;33.5026;0
20200914151141137_NACHODSKO-R5_snap.fits;45.1681;26502;43.5935;0
20200914151241212_NACHODSKO-R5_snap.fits;42.7764;26466.8;46.7791;0
20200914151341286_NACHODSKO-R5_snap.fits;41.0547;26453.6;29.7093;0
20200914151441361_NACHODSKO-R5_snap.fits;45.8046;26449.2;34.1487;0
20200914151541436_NACHODSKO-R5_snap.fits;43.3733;26484.4;34.6915;0
20200914151641510_NACHODSKO-R5_snap.fits;45.3577;26488.8;35.3229;0
20200914151741585_NACHODSKO-R5_snap.fits;52.3838;26480;43.2172;0
20200914151841660_NACHODSKO-R5_snap.fits;40.1273;26504.9;37.0478;0
20200914151941734_NACHODSKO-R5_snap.fits;36.892;26460.9;45.823;0
20200914152041809_NACHODSKO-R5_snap.fits;35.4353;26478.5;43.036;0
20200914152141884_NACHODSKO-R5_snap.fits;36.3951;26538.6;38.401;0
20200914152241958_NACHODSKO-R5_snap.fits;39.1464;26547.4;30.6744;0
20200914152342033_NACHODSKO-R5_snap.fits;40.317;26543;33.4962;0
20200914152442108_NACHODSKO-R5_snap.fits;32.9669;26463.9;44.1227;0
20200914152542182_NACHODSKO-R5_snap.fits;41.4841;26532.7;37.8008;0
20200914152642257_NACHODSKO-R5_snap.fits;39.7863;26466.8;45.7426;0
20200914152742332_NACHODSKO-R5_snap.fits;45.8694;26510.7;32.2737;0
20200914152842406_NACHODSKO-R5_snap.fits;47.0097;26452.1;29.147;0
20200914152947260_NACHODSKO-R5_met.fits;45.901;26500.5;92.0853;0.341333
20200914152942481_NACHODSKO-R5_snap.fits;44.1639;26532.7;42.3326;0
20200914153042556_NACHODSKO-R5_snap.fits;49.3331;26493.2;35.1223;0
20200914153142630_NACHODSKO-R5_snap.fits;44.9755;26543;36.8483;0
20200914153242705_NACHODSKO-R5_snap.fits;53.4031;26540;46.7849;0
20200914153342780_NACHODSKO-R5_snap.fits;44.5142;26482.9;41.9911;0
20200914153442854_NACHODSKO-R5_snap.fits;41.2725;26519.5;32.0013;0
20200914153542929_NACHODSKO-R5_snap.fits;42.3758;26484.4;29.4933;0
20200914153643004_NACHODSKO-R5_snap.fits;38.5082;26534.2;47.2384;0
20200914153743078_NACHODSKO-R5_snap.fits;30.5671;26543;24.2365;0
20200914153843153_NACHODSKO-R5_snap.fits;33.5528;26540;34.9422;0
20200914153943228_NACHODSKO-R5_snap.fits;23.7538;26522.5;33.3489;0
20200914154046374_NACHODSKO-R5_met.fits;26.9939;26510.7;118.977;0.341333
20200914154043302_NACHODSKO-R5_snap.fits;36.0359;26513.7;25.4175;0
20200914154143377_NACHODSKO-R5_snap.fits;27.0919;26465.3;29.7885;0
20200914154243452_NACHODSKO-R5_snap.fits;30.7439;26537.1;18.4597;0
20200914154343526_NACHODSKO-R5_snap.fits;30.1697;26523.9;32.3016;0
20200914154443601_NACHODSKO-R5_snap.fits;30.7451;26535.6;18.516;0
20200914154543676_NACHODSKO-R5_snap.fits;30.937;26472.7;26.86;0
20200914154738022_NACHODSKO-R5_met.fits;30.7562;26503.4;80.6439;0.341333
20200914154643750_NACHODSKO-R5_snap.fits;35.8353;26490.2;28.8357;0
20200914154743825_NACHODSKO-R5_snap.fits;32.622;26531.2;32.2106;0
20200914154843900_NACHODSKO-R5_snap.fits;30.2232;26521;22.7867;0
20200914154943974_NACHODSKO-R5_snap.fits;38.7035;26475.6;27.1751;0
20200914155044049_NACHODSKO-R5_snap.fits;28.321;26503.4;21.9296;0
20200914155144124_NACHODSKO-R5_snap.fits;30.3996;26541.5;29.2938;0
20200914155244198_NACHODSKO-R5_snap.fits;29.9518;26456.5;23.977;0
20200914155344273_NACHODSKO-R5_snap.fits;28.3432;26544.4;28.0094;0
20200914155444348_NACHODSKO-R5_snap.fits;32.25;26532.7;27.4386;0
20200914155613948_NACHODSKO-R5_met.fits;33.4492;26502;80.7878;0.341333
20200914155544422_NACHODSKO-R5_snap.fits;27.0207;26482.9;32.2074;0
20200914155657809_NACHODSKO-R5_met.fits;34.1471;26509.3;274.195;0.341333
20200914155644497_NACHODSKO-R5_snap.fits;31.6432;26484.4;34.4985;0
20200914155744572_NACHODSKO-R5_snap.fits;29.7028;26510.7;18.9391;0
20200914155844646_NACHODSKO-R5_snap.fits;32.0411;26450.7;28.9776;0
20200914155944721_NACHODSKO-R5_snap.fits;29.4325;26459.5;29.9745;0
