20200914070905148_NACHODSKO-R5_snap.fits;46.3266;26455.1;34.1638;0
20200914071005222_NACHODSKO-R5_snap.fits;49.5917;26537.1;42.3819;0
20200914071105297_NACHODSKO-R5_snap.fits;51.6838;26510.7;56.9221;0
20200914071205372_NACHODSKO-R5_snap.fits;60.9209;26480;54.6128;0
20200914071305446_NACHODSKO-R5_snap.fits;54.3773;26465.3;45.8543;0
20200914071405521_NACHODSKO-R5_snap.fits;50.8105;26452.1;43.364;0
20200914071505596_NACHODSKO-R5_snap.fits;55.0484;26502;52.0562;0
20200914071605670_NACHODSKO-R5_snap.fits;65.425;26449.2;47.7565;0
20200914071747046_NACHODSKO-R5_met.fits;52.8887;26502;106.597;0.341333
20200914071705745_NACHODSKO-R5_snap.fits;52.834;26509.3;42.2576;0
20200914071805820_NACHODSKO-R5_snap.fits;50.5655;26482.9;50.2052;0
20200914071905894_NACHODSKO-R5_snap.fits;54.0055;26477.1;43.2916;0
20200914072005969_NACHODSKO-R5_snap.fits;53.3351;26475.6;48.4214;0
20200914072106044_NACHODSKO-R5_snap.fits;53.4903;26480;34.5881;0
20200914072210385_NACHODSKO-R5_met.fits;46.6177;26510.7;96.4762;0.170667
20200914072206118_NACHODSKO-R5_snap.fits;44.0274;26532.7;47.9439;0
20200914072332646_NACHODSKO-R5_met.fits;43.7;26506.3;99.8042;0.512
20200914072306193_NACHODSKO-R5_snap.fits;51.6779;26477.1;42.1738;0
20200914072406268_NACHODSKO-R5_snap.fits;47.7325;26537.1;41.1369;0
20200914072506342_NACHODSKO-R5_snap.fits;46.3051;26547.4;51.6613;0
20200914072606417_NACHODSKO-R5_snap.fits;52.7246;26504.9;39.6845;0
20200914072706492_NACHODSKO-R5_snap.fits;48.9445;26453.6;38.0936;0
20200914072806566_NACHODSKO-R5_snap.fits;46.4756;26491.7;45.1378;0
20200914072906641_NACHODSKO-R5_snap.fits;43.1103;26494.6;40.6787;0
20200914073006716_NACHODSKO-R5_snap.fits;46.4573;26452.1;38.857;0
20200914073106790_NACHODSKO-R5_snap.fits;55.0854;26538.6;38.1907;0
20200914073206865_NACHODSKO-R5_snap.fits;48.5108;26541.5;45.0181;0
20200914073306940_NACHODSKO-R5_snap.fits;49.9922;26482.9;37.867;0
20200914073439953_NACHODSKO-R5_met.fits;54.3725;26503.4;168.307;2.90133
20200914073407014_NACHODSKO-R5_snap.fits;53.0974;26516.6;47.9252;0
20200914073507089_NACHODSKO-R5_snap.fits;52.5847;26458;56.9227;0
20200914073607164_NACHODSKO-R5_snap.fits;50.9322;26481.4;45.6246;0
20200914073730108_NACHODSKO-R5_met.fits;53.3952;26519.5;124.383;1.536
20200914073707238_NACHODSKO-R5_snap.fits;49.4415;26452.1;46.3154;0
20200914073807313_NACHODSKO-R5_snap.fits;51.761;26453.6;49.9129;0
20200914073907388_NACHODSKO-R5_snap.fits;44.8743;26499;47.7016;0
20200914074007462_NACHODSKO-R5_snap.fits;39.9766;26497.6;45.4936;0
20200914074107537_NACHODSKO-R5_snap.fits;57.0707;26478.5;39.1865;0
20200914074207612_NACHODSKO-R5_snap.fits;46.1715;26506.3;42.2217;0
20200914074307686_NACHODSKO-R5_snap.fits;50.3271;26540;35.9876;0
20200914074409980_NACHODSKO-R5_met.fits;43.5165;26496.1;144.378;0.170667
20200914074407761_NACHODSKO-R5_snap.fits;57.9423;26531.2;44.3066;0
20200914074507836_NACHODSKO-R5_snap.fits;49.512;26531.2;36.3575;0
20200914074607910_NACHODSKO-R5_snap.fits;50.6984;26477.1;39.3165;0
20200914074707985_NACHODSKO-R5_snap.fits;50.6233;26459.5;39.4071;0
20200914074808060_NACHODSKO-R5_snap.fits;45.3089;26456.5;30.3853;0
20200914074908134_NACHODSKO-R5_snap.fits;57.9711;26519.5;43.9361;0
20200914075008209_NACHODSKO-R5_snap.fits;52.2086;26504.9;45.2063;0
20200914075108284_NACHODSKO-R5_snap.fits;52.5058;26516.6;36.0614;0
20200914075208358_NACHODSKO-R5_snap.fits;37.7702;26503.4;43.3887;0
20200914075308433_NACHODSKO-R5_snap.fits;46.1289;26458;43.9466;0
20200914075408508_NACHODSKO-R5_snap.fits;40.6073;26541.5;41.2223;0
20200914075508582_NACHODSKO-R5_snap.fits;52.6694;26482.9;37.1575;0
20200914075608657_NACHODSKO-R5_snap.fits;53.0628;26487.3;40.4378;0
20200914075708732_NACHODSKO-R5_snap.fits;49.8195;26490.2;41.8778;0
20200914075808806_NACHODSKO-R5_snap.fits;44.525;26545.9;42.7109;0
20200914075908881_NACHODSKO-R5_snap.fits;47.9181;26494.6;40.6781;0
