20200914110923068_NACHODSKO-R5_snap.fits;53.7667;26475.6;51.2808;0
20200914111023142_NACHODSKO-R5_snap.fits;58.1734;26468.3;40.8716;0
20200914111123217_NACHODSKO-R5_snap.fits;65.2143;26503.4;54.3262;0
20200914111223292_NACHODSKO-R5_snap.fits;46.3123;26535.6;48.8209;0
20200914111323366_NACHODSKO-R5_snap.fits;55.86;26485.8;51.3901;0
20200914111423441_NACHODSKO-R5_snap.fits;54.9543;26515.1;51.5557;0
20200914111523516_NACHODSKO-R5_snap.fits;53.7653;26472.7;58.9305;0
20200914111623590_NACHODSKO-R5_snap.fits;59.2784;26500.5;45.3248;0
20200914111723665_NACHODSKO-R5_snap.fits;51.5104;26494.6;48.0199;0
20200914111823740_NACHODSKO-R5_snap.fits;60.5904;26502;55.79;0
20200914111923814_NACHODSKO-R5_snap.fits;57.5054;26475.6;36.1136;0
20200914112023889_NACHODSKO-R5_snap.fits;65.5827;26513.7;43.9915;0
20200914112123964_NACHODSKO-R5_snap.fits;49.2929;26458;47.592;0
20200914112224038_NACHODSKO-R5_snap.fits;53.0574;26541.5;46.6083;0
20200914112324113_NACHODSKO-R5_snap.fits;49.8895;26482.9;49.4774;0
20200914112424188_NACHODSKO-R5_snap.fits;55.2806;26509.3;48.413;0
20200914112524262_NACHODSKO-R5_snap.fits;49.7755;26469.7;37.8741;0
20200914112624337_NACHODSKO-R5_snap.fits;58.9765;26471.2;64.251;0
20200914112724412_NACHODSKO-R5_snap.fits;56.0633;26450.7;56.734;0
20200914112824486_NACHODSKO-R5_snap.fits;56.6254;26521;51.8914;0
20200914112924561_NACHODSKO-R5_snap.fits;58.598;26487.3;55.8549;0
20200914113024636_NACHODSKO-R5_snap.fits;65.9498;26512.2;60.4493;0
20200914113124710_NACHODSKO-R5_snap.fits;53.7073;26484.4;66.0484;0
20200914113224785_NACHODSKO-R5_snap.fits;57.9671;26531.2;42.0433;0
20200914113324860_NACHODSKO-R5_snap.fits;55.9131;26509.3;44.4567;0
20200914113424934_NACHODSKO-R5_snap.fits;55.6063;26468.3;44.2781;0
20200914113525009_NACHODSKO-R5_snap.fits;57.1952;26471.2;59.0836;0
20200914113625084_NACHODSKO-R5_snap.fits;64.2746;26503.4;49.8492;0
20200914113725158_NACHODSKO-R5_snap.fits;54.9428;26504.9;44.7285;0
20200914113825233_NACHODSKO-R5_snap.fits;50.7161;26485.8;47.96;0
20200914113925308_NACHODSKO-R5_snap.fits;55.3256;26462.4;53.8776;0
20200914114025382_NACHODSKO-R5_snap.fits;46.9026;26504.9;45.7299;0
20200914114127505_NACHODSKO-R5_met.fits;55.8376;26493.2;207.46;0.341333
20200914114125457_NACHODSKO-R5_snap.fits;58.251;26509.3;58.7973;0
20200914114225532_NACHODSKO-R5_snap.fits;54.8805;26510.7;45.5885;0
20200914114325606_NACHODSKO-R5_snap.fits;46.8514;26458;42.838;0
20200914114425681_NACHODSKO-R5_snap.fits;50.5762;26538.6;51.1994;0
20200914114525756_NACHODSKO-R5_snap.fits;50.097;26519.5;54.9309;0
20200914114625830_NACHODSKO-R5_snap.fits;47.4385;26537.1;42.654;0
20200914114725905_NACHODSKO-R5_snap.fits;59.1857;26543;47.8408;0
20200914114825980_NACHODSKO-R5_snap.fits;53.5032;26456.5;50.4207;0
20200914114926054_NACHODSKO-R5_snap.fits;49.1161;26528.3;49.0202;0
20200914115026129_NACHODSKO-R5_snap.fits;71.8209;26544.4;47.9144;0
20200914115126204_NACHODSKO-R5_snap.fits;61.9269;26521;48.7581;0
20200914115226278_NACHODSKO-R5_snap.fits;55.5284;26513.7;53.0722;0
20200914115326353_NACHODSKO-R5_snap.fits;57.8627;26541.5;58.4729;0
20200914115426428_NACHODSKO-R5_snap.fits;55.4163;26458;51.0932;0
20200914115526502_NACHODSKO-R5_snap.fits;52.8964;26528.3;55.27;0
20200914115626577_NACHODSKO-R5_snap.fits;69.1007;26452.1;52.3109;0
20200914115726652_NACHODSKO-R5_snap.fits;49.7474;26544.4;55.6576;0
20200914115826726_NACHODSKO-R5_snap.fits;57.4949;26458;55.2685;0
20200914115926801_NACHODSKO-R5_snap.fits;62.3992;26471.2;53.6236;0
