20200914211007868_NACHODSKO-R5_snap.fits;25.8799;26499;24.4319;0
20200914211159996_NACHODSKO-R5_met.fits;23.7962;26449.2;53.2298;0.170667
20200914211107942_NACHODSKO-R5_snap.fits;27.7111;26450.7;22.017;0
20200914211208017_NACHODSKO-R5_snap.fits;26.9967;26469.7;24.8465;0
20200914211308092_NACHODSKO-R5_snap.fits;29.0416;26545.9;28.7277;0
20200914211408166_NACHODSKO-R5_snap.fits;28.1384;26534.2;22.0131;0
20200914211508241_NACHODSKO-R5_snap.fits;30.0078;26485.8;23.5051;0
20200914211608316_NACHODSKO-R5_snap.fits;30.446;26519.5;22.7505;0
20200914211732454_NACHODSKO-R5_met.fits;25.8144;26488.8;134.036;0.341333
20200914211708390_NACHODSKO-R5_snap.fits;29.2799;26543;24.9635;0
20200914211808465_NACHODSKO-R5_snap.fits;27.9469;26482.9;23.5438;0
20200914211908540_NACHODSKO-R5_snap.fits;27.2083;26544.4;20.029;0
20200914212008614_NACHODSKO-R5_snap.fits;31.1036;26535.6;22.0728;0
20200914212108689_NACHODSKO-R5_snap.fits;28.582;26526.9;22.5504;0
20200914212208764_NACHODSKO-R5_snap.fits;26.8779;26481.4;25.4987;0
20200914212308838_NACHODSKO-R5_snap.fits;25.9653;26491.7;25.579;0
20200914212504038_NACHODSKO-R5_met.fits;26.0206;26503.4;76.6033;0.512
20200914212408913_NACHODSKO-R5_snap.fits;25.8271;26463.9;26.4493;0
20200914212508988_NACHODSKO-R5_snap.fits;27.5604;26521;23.4001;0
20200914212609062_NACHODSKO-R5_snap.fits;26.3881;26518.1;23.3765;0
20200914212709137_NACHODSKO-R5_snap.fits;28.5996;26509.3;23.7434;0
20200914212809212_NACHODSKO-R5_snap.fits;25.6422;26504.9;23.2756;0
20200914212909286_NACHODSKO-R5_snap.fits;26.0995;26529.8;19.6314;0
20200914213009361_NACHODSKO-R5_snap.fits;31.565;26512.2;29.1937;0
20200914213109436_NACHODSKO-R5_snap.fits;25.2258;26449.2;20.7934;0
20200914213209510_NACHODSKO-R5_snap.fits;30.0787;26497.6;24.4927;0
20200914213306513_NACHODSKO-R5_met.fits;33.1842;26490.2;95.5653;0.170667
20200914213309585_NACHODSKO-R5_snap.fits;23.6155;26503.4;21.659;0
20200914213409660_NACHODSKO-R5_snap.fits;30.6941;26484.4;30.6077;0
20200914213509734_NACHODSKO-R5_snap.fits;30.6634;26459.5;29.0938;0
20200914213609809_NACHODSKO-R5_snap.fits;28.816;26471.2;27.116;0
20200914213709884_NACHODSKO-R5_snap.fits;26.3742;26449.2;20.3514;0
20200914213809958_NACHODSKO-R5_snap.fits;24.6869;26521;23.8586;0
20200914213910033_NACHODSKO-R5_snap.fits;31.4675;26513.7;25.3971;0
20200914214010108_NACHODSKO-R5_snap.fits;28.7548;26507.8;23.9714;0
20200914214110182_NACHODSKO-R5_snap.fits;29.8094;26488.8;26.1515;0
20200914214210257_NACHODSKO-R5_snap.fits;29.9607;26534.2;31.335;0
20200914214350097_NACHODSKO-R5_met.fits;25.3951;26452.1;67.1848;0.170667
20200914214310332_NACHODSKO-R5_snap.fits;30.2132;26535.6;25.1209;0
20200914214410406_NACHODSKO-R5_snap.fits;26.6147;26469.7;24.92;0
20200914214510481_NACHODSKO-R5_snap.fits;22.9238;26531.2;22.9827;0
20200914214624550_NACHODSKO-R5_met.fits;26.0623;26482.9;78.8978;0.170667
20200914214610556_NACHODSKO-R5_snap.fits;29.8259;26455.1;17.4239;0
20200914214710630_NACHODSKO-R5_snap.fits;35.3551;26469.7;21.9018;0
20200914214810705_NACHODSKO-R5_snap.fits;29.235;26526.9;29.0599;0
20200914214910780_NACHODSKO-R5_snap.fits;28.5733;26478.5;26.2583;0
20200914215010854_NACHODSKO-R5_snap.fits;25.2051;26500.5;28.1651;0
20200914215110929_NACHODSKO-R5_snap.fits;32.1862;26534.2;30.2032;0
20200914215211004_NACHODSKO-R5_snap.fits;24.7509;26526.9;24.1524;0
20200914215311078_NACHODSKO-R5_snap.fits;30.0894;26538.6;21.6897;0
20200914215411153_NACHODSKO-R5_snap.fits;30.3349;26491.7;21.8218;0
20200914215511228_NACHODSKO-R5_snap.fits;24.8542;26534.2;27.9896;0
20200914215629734_NACHODSKO-R5_met.fits;26.5039;26449.2;60.9522;0.170667
20200914215611302_NACHODSKO-R5_snap.fits;25.6489;26500.5;26.894;0
20200914215711377_NACHODSKO-R5_snap.fits;28.6373;26543;25.9799;0
20200914215811452_NACHODSKO-R5_snap.fits;27.575;26469.7;24.0369;0
20200914215911526_NACHODSKO-R5_snap.fits;30.7966;26452.1;32.1606;0
