20200914080909628_NACHODSKO-R5_snap.fits;47.7046;26458;35.5203;0
20200914081009702_NACHODSKO-R5_snap.fits;57.697;26475.6;44.1934;0
20200914081109777_NACHODSKO-R5_snap.fits;55.467;26463.9;53.1241;0
20200914081209852_NACHODSKO-R5_snap.fits;56.6777;26477.1;30.6067;0
20200914081309926_NACHODSKO-R5_snap.fits;44.9008;26455.1;47.3506;0
20200914081410001_NACHODSKO-R5_snap.fits;56.1962;26475.6;49.5852;0
20200914081510076_NACHODSKO-R5_snap.fits;54.361;26452.1;42.3994;0
20200914081610150_NACHODSKO-R5_snap.fits;45.682;26482.9;38.0828;0
20200914081730534_NACHODSKO-R5_met.fits;47.2686;26509.3;106.514;0.170667
20200914081710225_NACHODSKO-R5_snap.fits;57.1376;26469.7;37.5416;0
20200914081810300_NACHODSKO-R5_snap.fits;54.1898;26519.5;48.518;0
20200914081910374_NACHODSKO-R5_snap.fits;53.7575;26504.9;42.064;0
20200914082010449_NACHODSKO-R5_snap.fits;51.2479;26459.5;45.2482;0
20200914082128273_NACHODSKO-R5_met.fits;50.5216;26488.8;138.871;0.170667
20200914082110524_NACHODSKO-R5_snap.fits;59.9747;26515.1;39.7735;0
20200914082210598_NACHODSKO-R5_snap.fits;54.6296;26496.1;59.4854;0
20200914082310673_NACHODSKO-R5_snap.fits;54.8836;26478.5;44.4603;0
20200914082410748_NACHODSKO-R5_snap.fits;52.5819;26478.5;45.9926;0
20200914082510822_NACHODSKO-R5_snap.fits;45.062;26458;49.3552;0
20200914082610897_NACHODSKO-R5_snap.fits;55.5885;26482.9;38.6347;0
20200914082710972_NACHODSKO-R5_snap.fits;59.1916;26516.6;40.3889;0
20200914082811046_NACHODSKO-R5_snap.fits;62.9583;26493.2;49.3082;0
20200914082911121_NACHODSKO-R5_snap.fits;48.9173;26480;46.3341;0
20200914083011196_NACHODSKO-R5_snap.fits;60.5255;26525.4;48.4868;0
20200914083111270_NACHODSKO-R5_snap.fits;53.8564;26472.7;57.5983;0
20200914083211345_NACHODSKO-R5_snap.fits;51.6072;26532.7;47.3191;0
20200914083311420_NACHODSKO-R5_snap.fits;52.1573;26496.1;49.6375;0
20200914083411494_NACHODSKO-R5_snap.fits;49.4531;26509.3;52.2097;0
20200914083511569_NACHODSKO-R5_snap.fits;50.8375;26480;58.4688;0
20200914083630758_NACHODSKO-R5_met.fits;53.4027;26515.1;159.221;1.536
20200914083611644_NACHODSKO-R5_snap.fits;51.9201;26472.7;46.3814;0
20200914083711718_NACHODSKO-R5_snap.fits;64.1406;26504.9;46.0395;0
20200914083811793_NACHODSKO-R5_snap.fits;57.4025;26543;51.2748;0
20200914083911868_NACHODSKO-R5_snap.fits;51.2723;26504.9;41.8595;0
20200914084011942_NACHODSKO-R5_snap.fits;54.6977;26537.1;55.4839;0
20200914084112017_NACHODSKO-R5_snap.fits;66.2816;26472.7;44.1542;0
20200914084212092_NACHODSKO-R5_snap.fits;54.8222;26523.9;54.264;0
20200914084358246_NACHODSKO-R5_met.fits;51.6385;26499;152.844;0.170667
20200914084312166_NACHODSKO-R5_snap.fits;48.6766;26481.4;56.3176;0
20200914084412241_NACHODSKO-R5_snap.fits;73.0669;26484.4;60.7548;0
20200914084512316_NACHODSKO-R5_snap.fits;54.8263;26469.7;49.1369;0
20200914084612390_NACHODSKO-R5_snap.fits;56.1932;26465.3;58.1055;0
20200914084712465_NACHODSKO-R5_snap.fits;62.0629;26484.4;54.191;0
20200914084812540_NACHODSKO-R5_snap.fits;61.8169;26531.2;64.0342;0
20200914084912614_NACHODSKO-R5_snap.fits;49.4971;26471.2;56.0457;0
20200914085012689_NACHODSKO-R5_snap.fits;63.0395;26531.2;46.8972;0
20200914085112764_NACHODSKO-R5_snap.fits;66.6382;26449.2;44.6794;0
20200914085212838_NACHODSKO-R5_snap.fits;59.6571;26504.9;68.8149;0
20200914085312913_NACHODSKO-R5_snap.fits;57.9211;26537.1;49.7596;0
20200914085412988_NACHODSKO-R5_snap.fits;60.9853;26545.9;56.3745;0
20200914085513062_NACHODSKO-R5_snap.fits;60.4544;26491.7;61.2983;0
20200914085613137_NACHODSKO-R5_snap.fits;51.7457;26537.1;39.0026;0
20200914085713212_NACHODSKO-R5_snap.fits;63.4972;26521;51.2866;0
20200914085813286_NACHODSKO-R5_snap.fits;50.6184;26472.7;48.1417;0
20200914085913361_NACHODSKO-R5_snap.fits;62.8853;26475.6;52.0409;0
