20200914181049041_NACHODSKO-R5_met.fits;25.3898;26469.7;53.3039;0.170667
20200914180954428_NACHODSKO-R5_snap.fits;28.4981;26538.6;21.8346;0
20200914181103377_NACHODSKO-R5_met.fits;24.468;26482.9;61.7265;0.170667
20200914181054502_NACHODSKO-R5_snap.fits;29.6403;26475.6;15.5552;0
20200914181154577_NACHODSKO-R5_snap.fits;25.2564;26475.6;17.3645;0
20200914181254652_NACHODSKO-R5_snap.fits;23.3603;26526.9;19.8839;0
20200914181432444_NACHODSKO-R5_met.fits;20.6196;26484.4;48.0665;0.341333
20200914181354726_NACHODSKO-R5_snap.fits;22.9181;26469.7;20.4781;0
20200914181454801_NACHODSKO-R5_snap.fits;27.9712;26526.9;28.2587;0
20200914181554876_NACHODSKO-R5_snap.fits;28.8214;26481.4;19.3906;0
20200914181654950_NACHODSKO-R5_snap.fits;21.6552;26547.4;23.941;0
20200914181755025_NACHODSKO-R5_snap.fits;29.1265;26540;19.7529;0
20200914181855100_NACHODSKO-R5_snap.fits;20.5254;26469.7;23.1721;0
20200914181955174_NACHODSKO-R5_snap.fits;24.2113;26465.3;18.5198;0
20200914182055249_NACHODSKO-R5_snap.fits;22.6205;26497.6;19.7501;0
20200914182155665_NACHODSKO-R5_met.fits;21.6496;26491.7;49.6309;0.853333
20200914182155324_NACHODSKO-R5_snap.fits;20.1235;26494.6;19.02;0
20200914182343014_NACHODSKO-R5_met.fits;21.1064;26500.5;109.671;0.170667
20200914182255398_NACHODSKO-R5_snap.fits;24.302;26535.6;22.5927;0
20200914182446502_NACHODSKO-R5_met.fits;21.3012;26496.1;203.376;0.341333
20200914182355473_NACHODSKO-R5_snap.fits;23.7911;26496.1;20.5489;0
20200914182455548_NACHODSKO-R5_snap.fits;23.5393;26534.2;15.0446;0
20200914182555622_NACHODSKO-R5_snap.fits;20.8075;26537.1;17.9559;0
20200914182655697_NACHODSKO-R5_snap.fits;22.4234;26534.2;22.134;0
20200914182820689_NACHODSKO-R5_met.fits;22.3799;26496.1;61.4475;0.170667
20200914182755772_NACHODSKO-R5_snap.fits;25.4077;26510.7;22.2042;0
20200914182855846_NACHODSKO-R5_snap.fits;24.7342;26525.4;21.9463;0
20200914182955921_NACHODSKO-R5_snap.fits;24.6715;26513.7;27.9233;0
20200914183131324_NACHODSKO-R5_met.fits;23.9137;26494.6;50.7734;0.170667
20200914183055996_NACHODSKO-R5_snap.fits;23.0214;26462.4;25.1392;0
20200914183156070_NACHODSKO-R5_snap.fits;21.8769;26545.9;19.3749;0
20200914183256145_NACHODSKO-R5_snap.fits;24.5721;26478.5;17.0476;0
20200914183356220_NACHODSKO-R5_snap.fits;22.651;26531.2;20.1751;0
20200914183456294_NACHODSKO-R5_snap.fits;25.8809;26506.3;23.1428;0
20200914183556369_NACHODSKO-R5_snap.fits;23.7667;26449.2;24.9818;0
20200914183656444_NACHODSKO-R5_snap.fits;20.3581;26526.9;20.322;0
20200914183756518_NACHODSKO-R5_snap.fits;24.6912;26453.6;20.0134;0
20200914183856593_NACHODSKO-R5_snap.fits;23.8451;26468.3;18.8513;0
20200914184042065_NACHODSKO-R5_met.fits;20.6959;26545.9;59.4149;0.170667
20200914183956668_NACHODSKO-R5_snap.fits;23.9568;26488.8;18.8845;0
20200914184056742_NACHODSKO-R5_snap.fits;24.0029;26543;19.6041;0
20200914184202108_NACHODSKO-R5_met.fits;22.5897;26485.8;87.9895;0.341333
20200914184156817_NACHODSKO-R5_snap.fits;24.0901;26510.7;13.7938;0
20200914184256892_NACHODSKO-R5_snap.fits;20.1975;26526.9;25.2219;0
20200914184401574_NACHODSKO-R5_met.fits;21.8113;26468.3;96.5494;0.341333
20200914184356966_NACHODSKO-R5_snap.fits;24.2022;26518.1;18.3437;0
20200914184457041_NACHODSKO-R5_snap.fits;24.5174;26465.3;21.9745;0
20200914184557116_NACHODSKO-R5_snap.fits;22.8793;26547.4;14.1374;0
20200914184657361_NACHODSKO-R5_met.fits;20.0675;26516.6;63.3486;0.170667
20200914184657190_NACHODSKO-R5_snap.fits;26.9277;26534.2;28.0307;0
20200914184757265_NACHODSKO-R5_snap.fits;20.1927;26455.1;15.7228;0
20200914184857340_NACHODSKO-R5_snap.fits;21.4547;26526.9;20.3351;0
20200914184957414_NACHODSKO-R5_snap.fits;23.6135;26465.3;18.944;0
20200914185057489_NACHODSKO-R5_snap.fits;22.6323;26484.4;19.0818;0
20200914185157564_NACHODSKO-R5_snap.fits;26.4104;26456.5;21.184;0
20200914185257638_NACHODSKO-R5_snap.fits;20.4713;26516.6;14.0912;0
20200914185432870_NACHODSKO-R5_met.fits;22.1881;26529.8;46.6026;0.170667
20200914185357713_NACHODSKO-R5_snap.fits;20.3382;26482.9;21.1907;0
20200914185457788_NACHODSKO-R5_snap.fits;18.7808;26545.9;24.9198;0
20200914185557862_NACHODSKO-R5_snap.fits;26.7374;26519.5;22.8742;0
202009141856
